Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:54:00,323975,3NKx9pAVnQQZA9w8qLmyeZAaVXxKZ9AzXbqu2eu9MLa7D31oHpcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,431366,CkpYgeRnchxz8C4e31VpTZyELAeSdvcdiZREksAQTcJgVUsRZhz3Z,0.001000000,78.033705204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,418459,CkpZ5d6wZ4eKsLSdT7xMyJyfGcDDpCQkksBXEruVVqeCZjjH6ZGb9,0.001000000,78.143296737,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,405703,Ckpa2st5dYhwMJLTp8XNAqvroiL1pPNMZT5U7xXz85rPa4m7sqMpF,0.001000000,85.846537855,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,279,CkpZExMmcrfjQqhyHhbsHxoE28QF7P3bEm521qiVUVheUAEDfCMMr,0.001028490,0.000427890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,393157,CkpZB3JbZo8ZggdCZFzudc5iZ4cqLLzKEzszfm8DW5Z3T12DP59oc,0.001000000,67.891642343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,381388,CkpZf3sgYiimrm4SNBrhmyhXMnbSQdwk6193MQqxqr2ECo9Du7nVB,0.001000000,70.474866358,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 16:45:00,306236,3NKHEPf3wJYAmMeJy4Hzz5o32EBt191Mp6ZFq51VDMvQ2Gapr22z,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,2,CkpYzuDUXxF57cErVumQfebDS9wdtxRVtVzzFLKLoZHcB4TQm85NR,0.001100000,400.042444267,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,369130,CkpZtXYEPNqtjgjU6SN19S7mFmm3qmBcd5F81WAYJmgcz4tKM2y4e,0.001000000,62.430301931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,356912,CkpZixD836SFJGiTkHkJPG99DTGhLNEqhPfsbFgPoZYtpw5XxDkqh,0.001000000,63.575442679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,344858,Ckpa6P4yJaCPmGrc8m7f43bbehjWkUhVswpfzYjLmHA17zzF735yT,0.001000000,70.123436562,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,334407,CkpYUZPuTru8WntZk8SsCvun2sUrAsF5vkq98f9uEFpBGQa4dFgi3,0.001000000,66.153772102,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,322666,CkpZmbEWHxLgHiALWrrAejVVjcJXdie2Xm4zUDQx1Ts6Dx9Qew9Vj,0.001000000,60.966469811,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,311029,CkpZ6SGScCxXTqa1HULBv8D9G8N9YYKT9wpGvZfm57Bvdwjh5YVG8,0.001000000,76.199907089,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,299540,CkpZVeY7LXs21kWjCpR2aEiLVpgrNqoYuYpApYNo5sMrPiepbXgch,0.001000000,70.375111456,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,288183,Ckpa2uZcncrfEYp7UHMBem5n4BHK5E52wdjFEoXbzp3Nbis6aCKV4,0.001000000,65.487193071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:27:00,268969,3NK9qoAR3uWxsYGAQU5aSrYbPqs2DX7m2T2cbaVNAFz5qtwHxkQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,276960,CkpaHWfAchNxydWewUi7CFwdL1C9iPNYNmZVf8WPaRAeKAXB9LrX9,0.001000000,62.829668440,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,266633,CkpZaofbZayAa45bRwYi5KTPtuHfSkRWeL4uyugbQAhDBoRLHosuG,0.001000000,62.522684737,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:12:00,260218,3NKFJzc5vpHDNogjCB5T4Z71MvxiZWiZJnwPeRPkQYiyjew7JEar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,255829,CkpYnsnA9JcFRkWA3s14Y82Vhf96Gh942iWWx4Z1QTExwdP6sAy78,0.001000000,72.055889396,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,245133,CkpZ72niSUQcQmqPq3zDgqf1umFHnFiufqq6hjiD56Yke24RFHXZJ,0.001000000,70.624736983,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,289,CkpZJe6EhPmBxhohYK39dm3T7831k952GYigbuhwaViFA8LaNkJvs,0.001062860,0.000133560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:24:00,251513,3NLUY4j5iB95ZngSEhaLGkFZeJkGjn4N1EVBmG7paTbTZ15EW74f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,234608,CkpZ6hHRVV8eyLqS3TD21GMEgktSfkmyk6GKuzKyiyLC1LhGbCBHq,0.001000000,72.285219095,payout_from_AURO_Epoch_52,PAYMENT
2023-04-08 18:12:00,241113,3NKAqNjmarBdpfZm3VccUm6hK3oF41nRgkCvyaLib43vqCaS1pWu,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGZ7RxN8uFdxRrn23BZLKwN3HtAWNCNA1idUXUewbZUsg7df82,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-08 18:06:00,241111,3NKp7bDoqZDcEgHx9cGR1ZgRqkHZAu9EMVadVnLfbz9qUKC7i84E,B62qoqUjgF6dML8VVR5tWHockxuU8Gh3KFENMnL8CasuvV3vn7wdaQi,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,1,CkpYomzytpfw12GSMNhEXxJhPDWNLh99onmWNjfmoSCE1cwZtsFyB,0.010100000,8405.182138967,,PAYMENT
