Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,60940,CkpZQBPHjKFzwbNe3SG5dSYPpgoDx6drFcoLyQ9mDN1a5CR9yAdLm,0.015000000,15.745309288,FPayment,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,1633,CkpZkn7QxLzNHoX1DMEDXPZZEKD6LCQXTZ1nyhvHrMtYpTi4Vifrs,0.001015880,0.000961300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:27:00,311007,3NKrFZTrxMBJUYroB2T48W5m4rVHRMKMS48Nci1SMFH2pz9wLB3Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,60088,Ckpa2TpTnbTjHsuUwpMW8Hjavwp3kWQgMzNYcN7NDVPdpKqHCZDZG,0.015000000,21.842717667,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,59591,CkpYWMhvgUcrYCPKRvCxNbdStoPWyUQFX1ysX7jWkoLvJsGgwQxqz,0.015000000,22.414026737,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,58608,CkpYhc3ShFYpRAFYucCPe8bZVSwsYBMgS4P7D8y2ZERAbK81pX6hv,0.015000000,9.150710838,FPayment,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,57907,CkpZvVsqJCqkdioPvw48yrd6TNjieqYssV1dzw8RbNL2BXsv9HF3r,0.015000000,12.238467469,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,57114,CkpaDLLvCvTh7267BZyzKrd5NmNVfQP3MUSQF81KkeThnvcpBg5qT,0.015000000,5.648431227,FPayment,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,56681,CkpYgPaDprfVh2iSUeskr8RPz1DN3fnAX88JJkWZBUEk7q1FHc5Pj,0.015000000,10.652196349,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,55820,CkpZJCykLGZe3cyPaUBViJHw5MLZuD8XQhFX9sBYyotPQ95fPyVCu,0.015000000,10.267057878,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,55207,CkpYSxECHM6bd6EsroxfMEaJFM9V5kVtRPhj5j83REoVSm6rKE4VW,0.015000000,11.308511030,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,54632,CkpZgN8zEXJA5iRiEXNEgnMsMki6267D2UzunwFrUXpRvFQkd87LA,0.015000000,8.073050901,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,53982,CkpZheT5QFBWXHcGGVc6K91VYPoAnCMmqWaqF73SUyz9oGxTbPw72,0.015000000,15.300419286,FPayment,PAYMENT
2023-09-05 23:15:00,285018,3NL1xzP7mPENXmDvpFHss2p6Ab3i4H3wNbFMBkMhif4McQpSVWAe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,53589,CkpYezaTRc2Uca694SGufLNTqh7yfbduDKdQ6E2S2k5mcLSh4CXdY,0.015000000,6.342551364,FPayment,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,52850,CkpZ1zNFdSTZmBzLEKyRL6jV7r3sEVRMcacUJwXpFvYX89q5banSe,0.015000000,21.249069586,FPayment,PAYMENT
2023-08-21 20:15:00,280623,3NKPghpLimHwJ7LmaYULoYVt26cWk3bReDns61MNYh3R7zdfMwjH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,52173,CkpZc1UQHpztBtisZk2stCjLZoQ56vF5r225ozUdXqV9tSPZoZUHt,0.015000000,21.907453164,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,51528,CkpZ5qDdCTKESGyTTeA1Jh6LkXHo6SoPQAB9kYTSpafgTkBgE1e7T,0.015000000,9.108537148,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,50452,CkpZUVuGzh6d6rGQn4fEUXo2MNuYfJv3G9aG4ggKpZBgA13FasjzG,0.015000000,10.012423624,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,50253,CkpYWHvdcJ2AYhNMeV5GaKRCZBbh7yWEw98riZuKdwGa3d3cvmLsT,0.015000000,11.957609381,FPayment,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,49637,CkpYTsr2zhDBa3naCFVJL9ajFV1fSbn6GitPcxpCQXmQLpdvJw69b,0.015000000,16.545120200,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,48864,CkpZ9S1ETmQ7ZtghP87r346Dk5tN77G8LF5Zr747BdnfQhpEf2P3Y,0.015000000,12.079813013,FPayment,PAYMENT
2023-06-20 18:39:00,262343,3NKG3iW2BqJcLjAgRXTS8DEFJuU53zZCREZWiwENDZq6YsQm7bQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,48226,CkpZsuCp6gguuWfDbCG6FJtVzpY5iJ24g6wg7gqgrzUvN6C52agiH,0.015000000,9.177832562,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,47430,CkpYic1vHEu4ddidxYQvdLnJCuKDHRAkhJMULeAFFobzvKJ68A3Js,0.015000000,9.692781791,FPayment,PAYMENT
2023-06-06 16:15:00,258187,3NK8y8Z2GZBHCXABANUZKjDom1EuTRoZD6AE5xyLj5Jn4kPn22tV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,46733,CkpYV4sBPwEoRoJyaMCjch1krUHhVzS8WzkHvYzPKWoGGYqLkG9MC,0.015000000,11.072013450,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,46019,CkpYz3LDS7BsUJKgEPkZSfGdFM3Wtbmx46oBGHsa8jFMuLyhjVVFG,0.015000000,10.216431078,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,45185,CkpZnYjtoxLhgUa5wfod24bEzDpjZTAVMeMg5U6N72JhVuw6U4toG,0.015000000,5.622492107,FPayment,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,554,CkpYZP79wLCw69iU5Ui3LJYokDRpKScbfLT123oyJ6G3bxbG8v9wu,0.001030360,0.000754000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 00:30:00,252182,3NKFt316fkMjfN9xpirmqbDpV8zSHUWypHFcdTj8fqGDCwtH8UhJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,44793,CkpYuvcjEqrAuXPrt4RErq3LKr1reMEBbYAbeTMUnMugN4FfvAyDi,0.015000000,8.411149503,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,43819,Ckpa3bWVCmRxQrRGFdjpvAnzM9XSxshvoViJ9MqUdrjD5F9hY1jEy,0.015000000,12.270137659,FPayment,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,43670,CkpYRmKCsY8NExHHU4mYkTsfUZwD9wPJWhnGUNHmnBZmvaqZ9nwwn,0.015000000,8.033775602,FPayment,PAYMENT
2023-04-24 19:00:00,245718,3NKdAWFFuRU8yKrDSyNMVTqAKD9PcuwLgdoEcL2NWmqzoimnrzPu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,43002,CkpaBT8UpMRqj2wDiKeKmRgG8Tjc3JnqfhU4SyGeoKCUy8b5MaLJ2,0.015000000,7.987877707,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,41871,Ckpa4efQ91QpV1Vwm4xZwK18fMQyv7ComHjLETE9DiQEf7o93YBJ1,0.015000000,9.008376139,FPayment,PAYMENT
2023-04-10 20:24:00,241702,3NL5YSvWoAV5eFjePxo4P3hrqebWjRVJ3Sxwh19uQxGcoksKFW9b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,41798,CkpZ9RsZ8WKcc3aCfhgFPnbQRjzUk5d8rZWXPKQkkKeR9oR7BMYuB,0.015000000,10.029213766,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,40948,CkpZvVbeaFvEgVkwwEfw5ripAiAUmC6rgvnBVvuK1CtdZhk1rutok,0.015000000,8.000564340,FPayment,PAYMENT
2023-03-28 21:30:00,237947,3NLiEEdYPvceSVaDyYMXkurhtjgHx8SQi2w9uqn86TTsNm7uE4RV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,40195,Ckpa6Vzaw3j79sLwU2LuqVTc2V6Vfjf8oAThFnkiCKcLLYTerxojB,0.015000000,13.124967024,FPayment,PAYMENT
2023-03-20 18:12:00,235494,3NKY8rrJF3KyHBUYyqHvH5YyRv7EjofMnppygoRa1R83WPi8xu29,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,39576,CkpYg1S2LANd5t54TFt6BzsZQNt41r4fPF1B5Pc32a8FhuwfTfX9k,0.015000000,8.665341628,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,38684,CkpYU5BQainYgjrKqTgVHAE1YeTqqKWp4w8aDDsRLN72PXxDquSYa,0.015000000,9.475457697,FPayment,PAYMENT
2023-03-07 19:18:00,231698,3NKdpuxb8YU1wHC9xTEXqL6oJx6a4SgUaDmrhUUy7CsKrg83zH2Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,38313,CkpYQ62C2hAGpH5cmjXLYrNJ6GoVqE9s24PUhWJq4g2Gi7XFBbyj5,0.015000000,10.701408461,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,37576,CkpZVVeCS486h5T46btR7tGj7tU3REHftqHxf8sS1duhS6Y7128yw,0.015000000,8.641752637,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,37182,CkpYRd9W8aGq4HdBsn8KEQZNbHQpkFAC5G1rSK5R6mVrAvSZKj2dM,0.015000000,10.991907157,FPayment,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,36205,CkpaJ9ueYKgY4pfyDZ6szmXFGKFUQKpgKQXKYT3oNYXoaL5EEDCRp,0.015000000,8.744383020,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,35718,CkpaFbUe1UALnQkCTurwE9nWw5JaMdddpKpFLHS4GvLdKE5TWKDio,0.015000000,24.585297226,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,35098,Ckpa6vhtE1sWuzU5tjb7f5efaE4FFtPKQ1m3KvJ4fkygLw9g68c3d,0.015000000,23.768047787,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,34486,CkpYc6o7nCYnwjNEX5Trbvxg9ecYNzQH8XHvqZ4A1L8MDJBcnaZoy,0.015000000,22.976925972,FPayment,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,33637,CkpZ5JU5dJFkbp7XEaZMKzsB9ogdyuxDtCyJ8AuXsM9sfKGHkuaye,0.015000000,13.353483523,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,33041,CkpZeBS61tTrT6Ew5F1xasVLFEbYQvMWR9hf76QWjvZjeXiBhFA4e,0.015000000,17.856650296,FPayment,PAYMENT
2022-11-29 23:03:00,202432,3NLLtz8ygeSP4V3bNpmrYNm79deYkkDLgPA1qeJHVmhacxR67syC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,32457,CkpZ8WhGHiWWy53ti3YbBf6HHHbQRmUXBLYY5UB5uFfcG6sEqTYfM,0.015000000,19.712061514,FPayment,PAYMENT
