Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,15,CkpYYcV4LKZS8NHQnf5doakFvJJufWhBG3abq7d7DhYWC93UEpHgt,0.010000000,5435.140500000,Aleksey#7873,PAYMENT
2023-04-19 19:06:00,244272,3NKZeJRwGpWf61ByM24viJssXChw7r2TQ8bd4Z3P4GnMhfyxDBHr,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,13,CkpYibyxAhjHrBTyi2NR4RtbjPL5NGpgykkfWURWRtxPzgByac2o6,0.010000000,2715.556500000,Aleksey#7873,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,22,CkpYu1sAYcFFq9iMVVxXSpuQyTorSqDn8yGEc9jEYriZaehiMrFdM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,21,CkpYgQHuYj3kMuGJMSGrRALN9pzwmpaHUiEKhJKXJbmuRgJfggKW3,0.020000000,15628.849110000,,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,11,CkpZrYwPd4F5kmJhemuCqXuTUjbjZDWKdfusJqbLzMQ5iQiN4ce6C,0.010000000,6123.723300000,Aleksey#7873,PAYMENT
2023-03-17 08:18:00,234533,3NK9om582EFt86KawWZ9FT48cHhY4PXa9vNpjztBXByTLSQqay2R,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,9,CkpZ8KxsqG36vn83ksn31eLzhfi54N63eTpesLeaQHwkkMja87BdC,0.010000000,6791.102100000,Aleksey#7873,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZ2WCENxcSMtnhAQjT756HqxTqM8UrdPDJ3KP5FsuepaCZEny5e,0.020000000,15628.849110000,,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,7,CkpZ7ZpEoB66q31m4FurXLGgtGq4UUswd8J4oGDEzgZTYF8YAPBPD,0.010000000,4781.646900000,Aleksey#7873,PAYMENT
2023-02-20 06:57:00,227001,3NKmTFy5SpV9ca7NyHzdV4MWYPBGvKZS8Xua15TiePiHBqKq1PhB,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,5,CkpZdXgpox8K5dyNGmbjmfjMvpSNQwNyBdmhouftUj2zbZPUHGTKE,0.010000000,7475.444100000,Aleksey#7873,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,19,CkpZdpLxCjYUBVU3HYEwDeFBpbp9iQhJ1rMYAURdFyDSz4Yp8P3au,0.020000000,55911.800000000,,PAYMENT
2023-02-02 07:45:00,221664,3NKu1HNRtfEiBrzcT3iieUg7zT56H5LDFT2qC9k9ka95RcNUVSdK,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,3,CkpZDorJLSRuHmFdzedVZ2w5McNmwBkEkVJDY7KmhsypZJt2hreEo,0.010000000,1368.350100000,Aleksey#7873,PAYMENT
2023-01-16 14:33:00,216743,3NLsrea6qPUdZGpGUbpiD1QofP3oZEVLHgDCsVo8CGKAz2KFpHC3,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,1,CkpZmZhEDvadsUhvcBCmLJQiQVZKgxqCF8PpKuoYXii8jf3F7G7gE,0.010000000,6156.350100000,Aleksey#7873,PAYMENT
2023-01-03 02:06:00,212719,3NLsaEqp9vu61BYN3p9KQxHJdmSabRURSQNJ3M2nJDMJ2Gbd3JAX,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,75,CkpaDKXDmXQ6AJkY4YXQWBdo89w3eG3VCnUT4qLmctoNzKNoerevT,0.010000000,4840.696138560,,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,69,CkpYjK5c5iWSWazvfd9kDdXyjW7cvKmDgJWsiBysZXtWEk9oW8FwC,0.010000000,3416.962580244,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,18,CkpZYmEeLdtKi5RvRMvcgeFfYtLZbee5YYCfEY7p8EmBvPNZiUQwh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 20:15:00,204165,3NKFsZTA4fVNHaege1mfgpBQrPX3MkAUcRyf3txnQP2XqKKo7dRp,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,63,CkpZGzTiNg9kT5M5QN7A6kt5gm99oXPpTawZR4W3yUwP1JKydTLB6,0.010000000,3133.279296851,,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,58,CkpYZ4eZTxRJGLzyMbm3n1WtZ9FCMsiJFgf4YZDZQaaD3qo3P2CsN,0.010000000,3417.795038640,,PAYMENT
2022-11-04 14:27:00,194423,3NLVQWZzXrArMKHhNUtndTfxoPx3PLVaSiHMrXDnAEsj5VWVUtRo,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,52,CkpZ4oTJhRsUvVbeiUcZvZqQ1HLVWz9SDh7fRgajAfnFVy47G93gy,0.010000000,3658.337317375,,PAYMENT
2022-10-21 13:33:00,189963,3NLxP4ek7U79sHDBeHJuxZFbwj1Y8UVFoa9cYABt8p1eQbFQv9X5,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,46,CkpYVTjJkiDCSpeep5ipNXcXgU36KeHCUQNChfoBgtDsHUqkdGC9M,0.010000000,4505.728498224,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,40,CkpZE1fo6j688VnWSMVrxzzn33mTeAcv73aEdEaZmegv2pXLrj5Wy,0.010000000,3410.169590856,,PAYMENT
2022-09-23 17:39:00,180919,3NKDJtFZGkbG13MG5FKFUwQGK6zD5sBCRPpKVXkiqn1vnKgWM4S6,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,74,CkpZXL6vECkcLGEjuqSNotY7hrEmiiqEJ8XQjZAp2gNWQ6WFsuSDm,0.001000000,3705.539500000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-09-08 22:51:00,176127,3NKSDkfVg7YQHPA9mjugKGjSXxzGDxmLi4S5QfN9tL61EP5JiEjP,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,69,CkpZF3bZzEqNVfET2jtKDvMgigZJR1GNaDkkiPLxwL48myYXyF7nz,0.001000000,2732.509740000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,17,Ckpa3NFUTGuQLyyzDnYZBApKm5kHjmFKegQvMFPNGYjX8xCtK93yY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 20:18:00,169981,3NKfiUfsKAtevuNg2WHWVb691E4X9EvD1Kaw1ZH2kG5utPECRREi,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,63,CkpZmwHgGFb4G7wxd2wVppw2tpvQvwPtkA1ChDVyAC49W7vxmzEJk,0.001000000,3880.094470000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-08-10 22:48:00,166751,3NKQsTwaNmdUnLQ6g9QJyLzVzAKGtibSWPkv8XGBdmYNjNy8sJtk,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,58,Ckpa8jQUcF5p1yihyRSyPgzyNVfvAaEnkt3MptjutJ9iBiXoVC3RM,0.001000000,2748.785810000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,102,CkpYhjyKg8RiashJC1YWPyHKtCAKQArjx4wv8ieScR4tinQTSTbRF,0.020000000,147364.664600000,,PAYMENT
2022-07-29 01:00:00,162542,3NKSp1G4djBQh1mcz1C1XRTnEsf3Vp4EH2chb56YBLXG1NN1EzrA,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,53,CkpaJTotYe2LdEdFMAWdD1LyLtcppXifvMwUXKpaYcegbF9Ya4FQK,0.001000000,2960.576210000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-07-13 02:45:00,157265,3NLMbEKA6d6Kg1Zbk4viawswXeJyRopyp2uPuvc6ojC4e3tyCeYe,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,47,Ckpa2sm3c3HXzfjoc8k6RAUfRj8r7cjgaUfz79jCQJrHDFf5gLSmh,0.001000000,3670.235600000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,16,CkpZqxbBvUQGYZFZZhzCygV6oQaehLEDmLetFMNh9j5gde6hLGcuU,0.020000000,933.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qjm115PnXkhjWkFaGE2LRyoxdPiaQh95fVADrSyz9XULhQurceSH,15,CkpZ6zwVSkudoMb9jqhb66nCTy6DXQjK777drWHmVQMiHdSLwgQkW,0.020000000,7517.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,14,CkpZY4wK9zWM5rdYkVfK4LpHNowirofb2nZiNnYyzoZp6VG4kMhVk,0.020000000,5034.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qqcqG6Wt9gqq7zzW1Fat6qDRGvVUHjzuNfsRKwXTEzqQtmJn583y,13,CkpaJXm5uhmFjNmEK82NyaraborY7GWzEs2eeyAakoXz8RjhyWmAh,0.020000000,3900.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qkCh3K7NTeoWXqKkwD5U4sCRBcvvRxYUaefsHn34UhxkHY39ohmp,12,CkpaFE2CADh37UWyAFbfvBMMRqYtDpj2uJn92zbocijjUpeS1yLW3,0.020000000,24999.000000000,,PAYMENT
2022-06-08 00:12:00,145776,3NLQGgQbtcJoYnukjp2Bph13nE1DdCN1PD4RjnrJdWeXneNHQaED,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qkCh3K7NTeoWXqKkwD5U4sCRBcvvRxYUaefsHn34UhxkHY39ohmp,11,CkpZBqX7UcPehvajbEWzUuDfhiDyk26zn9gC3VHkrwXnhxwcQ1vus,0.020000000,1.000000000,,PAYMENT
2022-06-07 16:33:00,145669,3NKLAAVMrnVwAUY28Es1Y6yzTAk8GXdoq8bHLj8hpQWEFuLKuSHa,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,37,CkpYWma8ZBQZ9PRnhctsHmSiWXNqDMa6awzd9HEbUzev7b4HDPG6c,0.001000000,3914.063741927,01staking 29 epoch payout,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,10,CkpaKHE2j4xKAv5rZi4rRJv1xkM4pp2CXu8MFYs57jyR247xhgSYe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 16:51:00,144016,3NKmJrRrtJZ83UdAMxtx1YMv6kCe67Ur17xa7skja9EioaL95ZNL,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,9,CkpYhHoTE1xcdd8w8vLxDh1LTzLY5M6y4A5raRyVaKe3Pa9M7PHGx,0.020000000,5817.500000000,,PAYMENT
