Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,398424,CkpaLNXQJFYJ4XjYywFy3XXd1eD1zuhgP98vjaA2miqc8kdsYXNjv,0.001000000,2.277167218,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,386497,CkpZr9ursLc5EvugWganhGouGbaxVTGUYMEa91c296d7W1zvyor5Q,0.001000000,2.363811659,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,374469,CkpaBGzcmwDinrtKMdYv5iGETHohoRxBkj32QEG8ovUhwfHpz3HnL,0.001000000,2.093987285,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,362188,CkpZDHetGYxVn4KekpQf652E2mEuxjsxo5UbhgTZNgifvJBG4BcX5,0.001000000,2.132396692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,350042,CkpYQ52yXm9pJa8eakdBuXhMarnDaA6tQNgP8WLW5dj5QHjXerX6c,0.001000000,2.352024263,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,339514,Ckpa6t6xzM1SUEh65npewTwuFPenLiJNdMTqw7mzFKAyn7mFzc5zR,0.001000000,2.218876959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,327725,CkpaDpgdXGiMNuMgpx5ogAnQVSdenmL9BgjvxyWUyLNiWb2ZwdyVm,0.001000000,2.044888605,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,316032,CkpYZuhqdYh7F8EV3qBo2S9zvyDtNUYp59rUMoAtpHqtwhvYxP1iv,0.001000000,2.555836393,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,304490,CkpZyrAX3Ja8JtJ32PKq2PmhaPPGy8A1uLyeieeU7PTanqS55g27V,0.001000000,2.360465803,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:21:00,273999,3NKKjPiCge6HV1AM6qcsuPYygqjZt5r2RhJB3LKF2RHSejM2oczR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,293066,CkpZGTS8RNTtVK6K1NYScFoQ4947MAmGNGb7xMiemyYu59VSiQXtY,0.001000000,2.196518255,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,281772,CkpYgwvwHY6DFqT1dfQsTG2bEJkJjU83cvSnkb2SfTCMux3ykMri8,0.001000000,2.107378442,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,271309,CkpYdUgQ76FNDNg1uGW5N3ZHADjfaf3rPoRatNaf83SemkvpvboYk,0.001000000,2.097203668,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,260462,CkpZtbL4eXU4rocffQaNGfQzhikVJvpotEHmEKYoxqidMkH29XttS,0.001000000,2.417286895,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,249731,CkpYbe9WcEovN9SaiauTfERk47g9FURsoAxcxdzKtQgFABf5towqA,0.001000000,2.352319646,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,239156,CkpaHPNoSgDHJxXgCusU16YsqS6pn9VC6TiuAV9skpujm5NVxQ8NE,0.001000000,2.388501258,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:54:00,248086,3NKcSDaz7BUfNpy72p8FPZnqHLWvnptYJnVXhzu5L2tNegmwJ4We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,228742,Ckpa24xf3uA8PG1TxnR4vr1UPQ4cNYQYieeEbsTJkmuDDgw1Bk2pZ,0.001000000,2.017702105,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,218603,CkpZcjkzHWPuoYry7zeiaBbYsx8vQkMMuEheBB51RSdp3SZdTcCtt,0.001000000,2.223500567,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,208798,CkpYji5qucYqCxSQNhvhBH1XrUC323rdSc8B95BH8Rv7M32ztB8RL,0.001000000,1.939772846,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,199416,CkpYyWjkZxFyoq9pSDuSy6hX9K9VZLpxgJ2zzqvD8CMMyz5qhQ3K6,0.001000000,2.264968685,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,190318,CkpaL8jipMCnsSafPiX92eDvFnYUvFYd9A8Um8L763Scef5Pb3X6H,0.001000000,2.067371800,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,181331,CkpZW2C3uDNqggojFCW5ueop2xYQZsAHkjSaqHUU3Ay8pNxpi8DXh,0.001000000,2.007016242,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,172477,CkpZaA3rhJLUVuh1wM92uzRECc4TqMGWuTXwMnaN7H359JRwLZXFL,0.001000000,1.859734525,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,163851,CkpYiqUjeMp32r5FsmmfmuQ5Zu4sPhDSyk6SvHKi2eK9ugpjjCkTC,0.001000000,2.051677335,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,155553,CkpYakyuVcxNuu6XmG3FzpY4CHVt4Lb5aKWNDtnUmjCYMH8MaLH3R,0.001000000,2.034213884,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,147553,CkpYax928LaHwdaDZcmt2F7TFdyoqufWDxJQqR8ws1X8NLfUwwtR9,0.001000000,2.009962964,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:33:00,203359,3NL3h7tHmXQdhnQoB6k4Pi4TzzzZtzXW3hNbf76Ks1cEdz6q1TJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,139851,CkpZEeePXhEKE79keNmEcRqekqJHFS2eXQmGEWykJNqW7Gcgv1JqU,0.001000000,1.886382571,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:57:00,199130,3NLi5LvgNJiPb7Dehiv8QrggFHYkPhZtEuCEGp3SscEgJM9Zr8Uj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,132509,Ckpa9xSDs5ZwJhtPV5qRFh7y6sE6zfgFDoEcoPFmGNWgjd2e4K2W7,0.001000000,1.598677261,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,125336,CkpZhpr4yJoT2PZ6fTwvDWAdLsibwYnyRmetv2sT2gC2PmL9EqbyG,0.001000000,1.778122630,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:27:00,189243,3NKgv7cWKbCisKej35Qkc7Tr2RMjLesXDiUunY5BiXtHLE2d5SPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,118288,CkpZFMHHHYwpRzM53e44swANo2xVW5pm9HTFfXGtLN8uuLscpgpNE,0.001000000,1.931921276,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:48:00,184334,3NLXGWQ4JDCUbs2uS3hqxMbH86MWkarRZZjrf85pjRFJyQ5P16j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,111347,CkpaK9B49GDexQCETcKdLjJLURjzhjgkPmMgCLox5L1FCAYFiDNBK,0.001000000,1.839413421,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:24:00,179662,3NLPhu45PxoWkssULhGfG7ED9XdUebWVK1n6eczUyVTcu9ongii2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,104540,CkpYr4zZ81G7VoJWtRKYma4U3DG6DR9WhQHrwg5jGhuqxwShy419C,0.001000000,2.000703990,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:24:00,175138,3NLiSFLvmLkfwJdEXXh5iSYsX4qM29teFYndkr5dMiZ5tUxgYjnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,97844,CkpZ5MzSydvcWH2vDY1Cfgndk4r7EFwoWEcGyp7X9HKAPjZYkpp8N,0.001000000,1.860372193,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,91258,CkpZUUC2Bh5n4AFvuscbyE1WZkPVq4sMxttWCjABFaU9KX156tN4Z,0.001000000,2.004119403,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:42:00,165443,3NLFxqU3hgDg65BgJU3PzfwsPHrFYgbzRKEoMqLoLLhTd6mFmNCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,84759,CkpZoxfTCF8PT89LYwdJxZfViP9jjs8eFic4SkE9qhopkexiENvzQ,0.001000000,2.089779999,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,78372,CkpZz9PpYLrpHndCf6GMZo4hrdeQwPMDw7t9BBdPJA9AEvFbTfiTq,0.001000000,1.891624208,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:03:00,155282,3NKP6JFLUTNv1BVRqcikCkajjA4bRHtDnWoDC5ConVyzzGLX8kKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,72159,CkpZXLnPjt76ETgncUuPFf2pjXmGtfxAUPLqGYArsY1xZu1joH9DH,0.001000000,1.712712988,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:54:00,150445,3NLMZmPHvNfbXnabf3WyzUo31Yp1tD9CFFEjmsVHn5Kjqb4dtaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,66172,CkpZQx7z6y7eGvHrRAN1spRkd4GFo41z1AjSEpKsHbngb1qAuy38C,0.001000000,2.026652924,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:03:00,145462,3NKTxbeEbsvv9QuNai7L6Sg1y61PLEGMQtk9YuowF7cEGuiPiHPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,60388,CkpYtFZJUuJ9vdHJYb8TYV3zDtSZ7TiTnrXwSF74CUWXfjTy83iW5,0.001000000,1.579112487,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:42:00,140950,3NKWNgvDkJVNMhLjJKpaoRVM6ZcmtpJdcC88VD1RMRYxvjqhHM4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,54737,CkpZF7kwyT9KXxpN5zEE2LezrWvRd4TxhAkYQXAnGFueYxGxrpqAe,0.001000000,2.089349060,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,49409,CkpYcXdaRYKnZNJKtb4MNp53KeFBCVZSnqj23uVtLcTcNNc5aLYab,0.001100000,2.203731760,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:09:00,130788,3NKdAG7ynJbHFK1pXAfkQvkzDMvJSUnY2Ub67tE2o6vHEsM63qq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,44397,Ckpa8ysFhToipvQ3N48q7jVJZc7NY3XKa4DCsRYi6vGyKmKCArEte,0.001100000,1.583963132,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:06:00,126142,3NLXdFNZXKFWnwoFsaygLuCq2nPz844Nx96dPLXJLzGoFTFu7CcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,39603,Ckpa3abcrZH4QcUedz7exvuiKkWRG22HuUFohzQEob7LXy6RNNchK,0.001100000,2.105259033,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,35052,CkpYVeeUS6GLprgozD8DNJRvTBAzQVEdLgvzBG9VB5GX5f38PmJo7,0.001100000,1.145075907,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:33:00,116270,3NLAkr1JeBjA7qUHy9a7ZHXbMhvdhi1DWEg5YQzbuuLSPpiy8JpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,30787,CkpYfZjie5vLyfMe5PWJkmpasRmgYzRunWST1y7Lfwwkxy2qmZ45c,0.001100000,2.301056443,payout_from_AURO_Epoch_23,PAYMENT
