Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,171784,CkpZHJobmSWn9YfATWt1JkLXs5EjpTeBxynMDe7ewewuR2nhGvsBr,0.001000000,3.170674488,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,163198,CkpaKf1ZyEBUGa2U5DEhDi3asiKNui2zbCS11DTDG55SQ5PrEqBSw,0.001000000,3.497919135,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:39:00,212247,3NKQaiJzyL8S6p7QgwEFAWPUtMz8qjgNaarKbAv7ErJHgB1YuDP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,154917,CkpaJ9mq8Scd4qC8w4CHK4zDpXgV9vMGyX96aATzBRNRT6rKSPSej,0.001000000,3.468145569,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,146951,CkpYmvkXEchTS88mMN2NjGSCwVyJb9UQKPkkW8dkW5EJ61puNWSib,0.001000000,3.426800004,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,139292,CkpZpicv2Nbt5E8sKTbsxgh3yqL6uNk1coqUnNrkFBWSfj9T5vrhi,0.001000000,3.216106917,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:45:00,199088,3NLD3araSF8XTHEJY9VfDof3A8CuNSSJSHqUqGRTe8YcJn1Zj6mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,131967,CkpZfjgPx7zYjTaLhMVmPuVXfnk9pBon7TpNVra7y5Q9QUkFSFxPb,0.001000000,2.725596115,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,124802,CkpZKEJRzXRJLb9reybcPHGBhqrpBYtKin6h3S1Mqecd6MkdXmP8v,0.001000000,3.031533789,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:15:00,189198,3NKgPemEE4gyZpP5ku7va5fFktBxYcTW2dAgozxP8fLNWyHe5bcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,117753,CkpZdJi4fbkLFRf2oNcBbrWqJoovoTfAgvNZssnQuoBhdTTXf7us2,0.001000000,3.293746181,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,110820,CkpZtoWXwahrgrHEowzPabWpUncAFjuiS9VK9GRQd2he24b3A2ocW,0.001000000,3.136028876,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,104026,Ckpa1YNUtQVngtxLxLsACQYdwSxsBGgzbB8svYAPXCQBWfZPYSS7f,0.001000000,3.411014269,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:21:00,175093,3NLnYUSNCu2fSgQAHh57hM4KxdPKf6X6mBacnYvYei4BUhVy4CfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,97330,CkpZKFcrzQZ4KZYkW7XvAzrkabW5jXWf4MFMjRpB1HZCGjcNu9jVw,0.001000000,3.171762535,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,90750,CkpZ34tYwqy45soA46e188mtjjNivoGFftWSMrPTH6S5u5qSrNYUb,0.001000000,3.416842317,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,84265,CkpZ65xnwLZCJ19hzyrs3Xxkxu1TSiR28nkXHk5wQorC4U5b8SsVR,0.001000000,3.562758067,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,77893,CkpYR3mEmcFQLmp14tECD7mvNsEGZGkDFhcAna8GQotW8HnES78Yf,0.001000000,3.224549086,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,71672,CkpYcvoo4tRivHQFxwfZVjHP5UhepAwnG8LARpQMAD6MZoEp9EtMs,0.001000000,2.934753614,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:06:00,150410,3NLkQHKt6BDJAsuJCnm2bpMXwhAeR38USMsuXjZtkcKGsPGdeGM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,65708,Ckpa1XdKyUyojrem1EVYRmqcjKvqmEdoHQaE8H1fcHUjXtPApohvu,0.001000000,3.503543404,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:48:00,145523,3NLLQwweceXzn58MWje1WZRhuNU2GiJMLiFGK8aX7zzSTSLHcAh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,61205,CkpaFokdrhnzamnDNM5EHF2qjirBXVfUyocjjXkCLAtgaQd4hNEtb,0.001000000,0.588278935,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,94,CkpZr846NNEqeZxSgSvh3CbotPkV8LyABVj33vE6kg8CwYbuVjbWe,0.001017870,0.000176430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,137,CkpZ1okGiX2Zi3mxPdr4Z7R3CCj69TxFj9r7t69qGafWue2waUZAk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
