Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,370451,CkpZhRAmUx3mjArmookFKAepqL8TqmfEre7VDKogHN2NkmLz8nSdS,0.001000000,18.071899720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,358217,CkpYeaS6GKuwhExFXPviqxyAXj2B9HqSCrJhBN6DcurFYX572x1rt,0.001000000,18.418142524,payout_from_AURO_Epoch_63,PAYMENT
2023-10-22 09:45:00,298788,3NLqNVkYssFY4xSFcgwRnA3umZu5YzG6YgM28zaDo2zPiiHWSueq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,17827,CkpZVzQGSypzAkWgUZjrx3D3qmhEknQW22VGe2NMJ6X6Z93DWZ8h5,0.030000000,176.835883100,,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,346324,CkpYV8Kufje98RN3r8x7V5X8yWKUhLctvfoUxzgsbvGyKFKzhv4Fj,0.001000000,18.080387140,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,335844,CkpYpVTRNepGczzZMBKCh2yWGQaVXevqmfimPdVp8M7oWdh2QRkz7,0.001000000,17.056866520,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 07:39:00,290438,3NKAuSmuqiKmzx6VYBQF6WdRke6q739kV1g4JhtYX118Gmd3nQJM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,14397,CkpYoGysVgUiPpN1xDRZvJMbofcKNVspfuW6y94PezJfGbxp6kB5J,0.030000000,287.376906000,,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,324090,CkpZqcQfztK58GGTxzi5UfGHnvfypp1brtCQecGy3FTHT3FWcSrHs,0.001000000,15.719237454,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,312430,CkpZnzATTRDFs6j1nYt5ftxdLzEt9hZj8sDC1EYvzviAZLaqPkFyZ,0.001000000,19.646573110,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,300926,CkpaCvJtrB4KQaVRzuFEbMyx6H3RY2mdRpfUfQibV7zTHR9tEWFdC,0.001000000,18.167313790,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,289556,CkpZX9wybdGw3fL3zaVf5WwafeRuaiNKw2wuJRsyahAQ8YkNtoP13,0.001000000,16.926672551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,278596,Ckpa9NNuXyNLrthM4zADEj1WetMyvc472DCoTyhRa31ed6Ti7YNQz,0.001000000,13.418245722,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,268211,CkpYbCxTZ2VP2GV5CikyTUR5YpKV7FsYzW4PFpH9icerfXxSGr8Zd,0.001000000,13.353460720,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 09:09:00,262820,3NL1ZHWmepKdDmA42YQCx8A5pgwdHoJ1vvrg1o5QpKHcad9Yurpm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,4435,CkpYVgW1U2pxPbno66gfg6jdHmf4dxGD8zW95THodKNiF99fMjmiD,0.050000000,57.638636900,,PAYMENT
2023-06-18 09:15:00,261633,3NKZLYCzw2sayZfiPFJ2dVXqm4DgFMK4vPhimTsutdn15FrJAtPV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,3976,Ckpa2bUuNU2j1axy2gjUFKRUibpEyUKmNxtr6jewZb9aSwZV6kK5S,0.007500000,329.423135700,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,257398,CkpYn8L71TGcv8ZouCJnmMLEuu4anCg1VAQPmzfdKnSoBf2mb7Hb3,0.001000000,15.391512225,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,246687,CkpZrEd6ES9YKbYdxjCbFFmpA7oyzDrm5txAYTLexEx4dWVM2tB8Y,0.001000000,14.977783797,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,238,CkpYbC21YnGeBcBoPWqGYA9s4eKVrkfjVg5aJX1NzqQfdGhMw66Uf,0.001054810,0.000834800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,236138,CkpZ5oTfdN7572zbmhmnF5zthNH2BFYUE9wRiD9H9jfa7RdSNXQHC,0.001000000,15.207930880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,225849,CkpYQ1gTqXH6n2rP2b5mVWWkVBqpBMbpxdpgX9rxXPEXE5JJ131dC,0.001000000,12.854931157,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,215881,CkpZPV9toBn3r4yF7q3Bbgra6icf8A7aVyoLhcxyDSuofMTt7db3G,0.001000000,14.184291352,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,206311,Ckpa2xteNQD1v8kLo2vQXbWvS7ahEb8p1g6JtmphvS1akoA243xHd,0.001000000,11.266789321,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:15:00,234341,3NK7fgGh2Z5qZxzxdjV7hmYbZDQqHng1MugNKXFETX1vC7ean8zD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,197090,CkpYgF7x4vL4V5HRKGseMwkgnjnnsRRZj9Z73hBmsAxLoSESEBqbe,0.001000000,12.191327805,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 14:00:00,232523,3NKDTpanWrVL5yC2t9YHrkt9UZmoE9BbcfjVv6FYFZxboVUmMY3X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,11312,CkpZkwC5YEgnTE19tZNP93Cb5t4XQLVHz8P6TuyobGRhEg4xWpgE7,0.100000000,161.221413300,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,188740,CkpYnDXnb7EueKjNexjU7PLBqifjN2NnkvAzw3uMzhW73rX6CrAGt,0.001000000,6.938974575,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 18:30:00,228357,3NKCrkCj2epoCh3pnsB3aqWtheutJNxmksT4UVHo1SzaNZ4m8evY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,29074,CkpZj2WJoPdLJgebPKxPAicNFzPGq7ctVDjH3qMWgDWQjvq7HTxJr,0.030000000,125.122530390,memo,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,181893,CkpZ7pA5HvXkfGYFNfkRvNdK9gahv5gifaSaaykwCgCBdyr4wHJAP,0.001000000,1.237893653,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 03:03:00,223398,3NKeXCYML1s8PV2We2K7xpFhvadNPFpq69RvvdfgcQWJMivznijL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,4800,CkpZwzQaj7JhXuJ4N4AagaCSmEzCxsrdDPQPxw9e8Y5DnSnvcPyCX,0.050000000,552.118924700,,PAYMENT
2023-01-27 06:51:00,219867,3NLg5a8Xm2fEJfw9WHu9KdkhiTkmDNNwnQ6umXesopzEutZwkCWU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,27472,CkpZnxBqnYiohyHmhz6nK7ifJWtnWRTxxX7dwnz2nKDG27nHkU6z4,0.030000000,97.207575550,memo,PAYMENT
2023-01-19 06:21:00,217479,3NLRLnZ5zqvMby1W2qJrpGx8DNwYrjxJ49g22umuBsE34fZuiWVU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,41,Ckpa22jjgTesx834AW6CwUusWkizfALSgVZw38tWQwvMw2t2tjtcx,0.007500000,637.070365900,,PAYMENT
2023-01-08 08:18:00,214301,3NKHDGrr8hQeqDYwXpjn3mCJLJpx8Z6KqXgC2AxqmLduRLmQYuBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,95056,CkpZ4h4tVLgS6uNFa3GkPctzxroeFCEXFQZWoSiott1vjFhfuSGyf,0.010100000,162.804017400,,PAYMENT
2023-01-08 06:45:00,214279,3NKmeNQyBGb7rD6rWUXH36Vmd6t9EovqBrevL7ESG66cbDGkFh9U,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZhKkFJo89mGQxJDknhFNSg1NPZaZ5Vpo1iuHuVWFs1UFfBaXQk,0.021564290,0.000000000,,STAKE_DELEGATION
2023-01-08 06:36:00,214278,3NL1u67xdFQNwwGNVpwkiKBVW3L87pKELD66SpR4VX1vH7ohGNH8,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,1,CkpZDmtYo1akpJuybcqDR8V2ZdfFoAKZCYgSy5yQqtLSCq7zvU3Lf,0.001100000,1.000000000,,PAYMENT
2023-01-08 06:33:00,214277,3NLNBdRUsUumMX9zT2jm4BiQ8NTNEKFoMvuXRaPoMcs1wRH59bH2,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,B62qmsDYB7Q2BeCBvzREBQKKzUBVn4gxWLD8TQK48WoPwJUCK8KeYfK,0,CkpZe9MTU8S65Gwur7j967hem87Y5hTG2fdxtzaJw4DuK921E3sNt,0.021564290,2.000000000,,PAYMENT
2023-01-08 06:21:00,214273,3NKXvSAUhUREecnJYrzcYNUet1W42KAFUJQXGm8Xp3GXasFPiBVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,95046,CkpYYKqZqfUTAvPgKqgEfX3YFctxnHr94is2dbYTH5odfEsomD8Kk,0.020000000,2.500000000,,PAYMENT
2023-01-08 06:21:00,214273,3NKXvSAUhUREecnJYrzcYNUet1W42KAFUJQXGm8Xp3GXasFPiBVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,95045,CkpZjbKitC9Xfu9QJH2bPBCdWF6AJvYFfyWUeCScyMLWg3WQUFGPv,0.007000000,2.500000000,,PAYMENT
