Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,496623,CkpZVUVNJbhf8SrSd3X3dP3vV1L6EaeH8AghmtrtVLR7SFqgk3s7a,0.005000000,0.302272182,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,491928,CkpZC5aSaWwPyorzZCKbTLpw72ETMBN2AztYWhfR1x47Kk6XceUM2,0.005000000,0.379134173,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,487803,CkpZiAyH1paNFYL9CbifY3FA2HyDiquGRff9jnCvTwDeGS7MTfdbp,0.005000000,0.228912424,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,483209,CkpYSC7GEfdYSB2rZyN4HFGtLEzzeTsJ6sssfXNmq7gJ1BVTALksK,0.005000000,0.339277523,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,478825,CkpZWwCH9WxkNvMCzWudFkaCFh7zyqGdD24cSD4wSL2KDX3JhgVA6,0.005000000,0.301842603,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,474396,CkpZfmwQ1kdzKtXBXBZX5FGhQEJYZwNNVDCFLgcWKUR1n6FumccGx,0.005000000,0.343387808,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,470135,Ckpa1DL3odzeQpYEYpnw49ak8sZuynNv8tNjry1v1Aenf35a2h2Ap,0.005000000,0.298355305,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,465644,Ckpa9FYGacAmu5p9F4v2W9jzPhySbnxzP45717T5nwXLzHUoJHt9x,0.005000000,0.378652177,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,461482,CkpZceDtM8hKqGjL4bzPn2JQpEMbj5kSccZe8SyrDF25JCdjfKrMo,0.005000000,0.285423264,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,457106,CkpZnTe5SB1WhRJXWpQp96vuPUteK698RddaVFZaLtcgEae21DVF7,0.005000000,0.315543666,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,453053,CkpZHV2TV38mhC8jjM5EAtFbkVy5awXNfPCj5kdYtNU5ryXi1qnug,0.005000000,0.260726306,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,448623,CkpYmVXUZbMRFdkQQrYfvuHBAFwYpgQmhnsanZcA3XUUeyqhLiYpF,0.005000000,0.391143217,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,444536,CkpYZFBBkvwZVErpFvhuNxJyr3Y3kvaZzEcMYPPXz8PKJAb1NicP7,0.005000000,0.283463956,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,440221,CkpZfvgUdGfexAJ9cy2bFWNoZVGwVZw27kn8XPXXpo5xUWPSejqZM,0.005000000,0.343183062,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,436185,CkpZH7gARiPSPqihVbG4aN8ZNvsw3MhAwpGkFqwn3EBZLpcvSpPK7,0.005000000,0.293624985,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,431882,CkpYYh1o6kjG4SaWtpsYQssZmdWjcNyRJWJx1XUNWQgf1V5sbfjBv,0.005000000,0.421376236,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,427987,CkpYdP4cL81M36jFkG4oA39wUSHLbtNABUJFYeTG6on8pLxH2QjNK,0.005000000,0.217502235,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,423828,CkpYT9KypN7oYNQbE2tLevxmuWZ5EuJzcDyBLhUy4fidZVwtoJSzy,0.005000000,0.408746767,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,420100,CkpYYawsD8bdSWmFESRFGmAnqYHZjJYCnH3tRhqVE42ZsZVZ913SR,0.005000000,0.259726987,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,416080,CkpYsKzBDKW14CPbdXSSVLC6VPxLg3NPtCjqL2kFbHAr9eo4dtLvK,0.005000000,0.406846335,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,412285,CkpYbeqLyYkoPt8AxLgkGL6AkysjAHmoHBKLUxeiUSYghWSNbnyUn,0.005000000,0.296344691,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,408285,CkpZC9N5853RzUyEtzK65NXdv4atnpwGX3K7iSMALJtm4UdBHjFJp,0.005000000,0.358643213,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,404492,Ckpa4Ws6xiUx3QeXGtZveZ2garVmmDyz7GH4LQqD5i5XzHep6o68t,0.005000000,0.279361699,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,400594,CkpZpaNpSCChWzMnTm3BHqFMnCY5Gr6CEnGK2epbsB68VtNo4txLQ,0.005000000,0.346320996,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,396690,CkpYhhetNTy6hpeeCUFHJc9WGZmkgrRr7vVe31JvmGrYPjrS9sBTK,0.005000000,0.375230073,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,392712,CkpaEpAAmKXVjfubzNSUSXW1md4NNfLu3agxZHMhGVSjfsn6AP7ST,0.005000000,0.332655407,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,388895,CkpZ5LukP2XNpJgyzveNnW4W94hvk3TbEdK4gesENJp9mZYLTznCB,0.005000000,0.320789186,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,385084,CkpZmJvQQQTaUJuMWi2RkLoFpVyuUPpNMf7BkVEfEBXDdc1EiAc5Q,0.005000000,0.292115408,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,381177,CkpYRYp6cKWPjc6xks9bnDqe5Yjbk5FxJokbzHz6HPnh7qcWG1PTB,0.005000000,0.326012863,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,377283,CkpaJDtUDHBuezzC1H1Sxh6jEhyCMucFb83Y5smsjquC7gna3GYYo,0.005000000,0.334035573,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,373466,CkpaKvRU8mcjmU7ynULQJBS5NvWv9mCXL9ikhCgVbZnpVCTF4xKGm,0.005000000,0.271605475,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,369452,CkpYpX36BhhxBybB3CfBsvpfTNM1SqvtJ5KzDFiV37n1PG1i4Utj2,0.005000000,0.382653016,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,365822,CkpYSpAtFDbKNmRGeqUfbDrAzCnLNVQa2tacT8qfPkhRHp6zD36zV,0.005000000,0.217591705,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,361766,CkpaL3ZbUN9k8NhMQQwjnnFE7rCcYeRH1usqM9kaLJSyAL4Yxq5Jr,0.005000000,0.395840570,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,358030,CkpZeX3h8FkTrt2pFzYfDsccDe5wcwkm3kdUx4W24itbp1ZPyHEHZ,0.005000000,0.233080304,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,354024,CkpYQJ578VJLywyvk7VUE8P2ieF8nVuTVbX2ZCX68GLaFsx85WGJV,0.005000000,0.382675441,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,350238,CkpZxGrCZV3z3hzWuS4Qmis3qYa3ZBe6tRSTX5dHBQYTG6FnUEKhp,0.005000000,0.260935050,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,346284,Ckpa741CPyQvTAJYCFaXgX7duxGh8j3i7WMEJq6kJpJbEKtPqNvo7,0.005000000,0.334524206,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,342473,CkpZY9uTZ9EvXxiGDnfTz38CafZRvcCASy1AuNGWAMaB2xaSVbFa5,0.005000000,0.289340241,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,338595,CkpZiGg7iUj7udN2YoL9xvCcH2wCLdiA1pSXzASGQCCWBHPFpemdy,0.005000000,0.372647855,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,334909,CkpZL2UeLS4H5MW8bPr8zSPUTsHvwg5fH9m6nrvtqULJ6eDVAR8eu,0.005000000,0.254207244,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,331034,CkpZtcWmPwszmcv8NyeTUq43J2Tm5mstjZGpzh9sv9cCAefxPbZWG,0.005000000,0.340462498,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:48:00,303885,3NK7LFpUPE6L28iLD2MMzJjEQzQdG5JcXd83hjPyTPSskU6kgoPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,327302,CkpZYuhW5RUWChgKXo3WvCqHRDFaudX9HTG2GdHY8erTYfVziTX3d,0.005000000,0.265252649,MinaExplorer Payout 276 #303753,PAYMENT
