Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,62009,CkpYTjEwpZDBJKpwBvER7zLjoMFmXm69Kpk47Z8qwNtrZAS1BMaRx,0.015000000,4.445755922,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,61328,CkpZU878EkhB2XfpY885rNhLchHxhfU5bWv73cAVruQL1RJrXFeHW,0.015000000,17.428446662,FPayment,PAYMENT
2023-12-15 00:27:00,313728,3NKSoPN6G9vAatUNVnPv5eutY3pzPXv58p6RRrhSqbrCKNtTYSCh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,60961,CkpZBJrNVtJ53Wh4HJr5TEyBBXAYf47ZF8sXh1mS3nmKSd5uincpR,0.015000000,13.957733769,FPayment,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,2177,CkpZe9mHJ9BnydKgNSrdUFmcMxD66NTDvc3GzruNFpBh71CsrAEQZ,0.001033180,0.000872680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,60265,Ckpa43GMEh5cEPwh9vsXRoG4ah3HF4UqNCaiy4P1aXZukZDmz6dZJ,0.015000000,19.369410487,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,59152,CkpZ9kdnYyKSBM1zu2beo5ZgrmKH1e2GJkG5sPUQ55AToZ5uz4gH7,0.015000000,19.896332845,FPayment,PAYMENT
2023-11-02 21:33:00,302042,3NKQrXmdXBByZqTsniWkAe2c13FkTwJgNqsxxWWFzRBQDMnxRMAp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,58791,CkpZNgtb74rwc1gWcbtJzKAWR3cr5UReYo6pzsBsrGGYL49xk74Rb,0.015000000,7.777742851,FPayment,PAYMENT
2023-10-24 21:57:00,299540,3NKDpCbwtRfQAeQkB8xB8jqC5nXQRH5dR4p6ymKzNy1fCTh1cBpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,57993,CkpZcvnXKQ1Sw1425sY2sNrZXFb8kdsEd5nQfHVrwm6nTq6ikLMJc,0.015000000,8.692881628,FPayment,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,57418,CkpaHktJi2MXGwZrCTAa5YDCusqanGJmiTDTeegPEsAdoRbeWKVcC,0.015000000,4.012033709,FPayment,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,56548,CkpYeKBgvNGkpmEzGmqS6gYm2uR9jx28LU7tsiavgTPeQEvnnXTTV,0.015000000,7.566166441,FPayment,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,6512,CkpZpL1PqyU5ridqyUni1SLAM3KPH854HJwvXJT96dhoHWMMbTpZs,0.007555357,521.550000000,,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,55924,CkpYZK1RVce8bixLGDVeBcBcZkepVxSQmxUQismaJXhDh4xgHpcAM,0.015000000,7.292605787,FPayment,PAYMENT
2023-09-26 16:51:00,291093,3NKny5VjAQLg3hUabnbTTsTBDnBEmgD4EF7KLLspjQrbok483xyV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,55415,CkpZNnDZUABJDpQ4RmUEmLggAhFUhUkRB62o9P1CBTChrpUw7mN8R,0.015000000,8.032341301,FPayment,PAYMENT
2023-09-18 23:36:00,288821,3NKBpnLLtzvpJpespjVPnm8gPj7EutWRdbwTc6SbM97Dy871Mbhb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,54955,CkpYR12UTKE9JK9QHXo1CEE7QX1niVSUdLwyQNAvs6athNFmwaoLq,0.015000000,5.734220891,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,54387,CkpaBN7m81jMAWFBn2PHS45Aa2ypXqkZmay4B937cuUvWsQfJ2V4q,0.015000000,10.867760522,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,53307,CkpYpzoFwjwnHUuRQH7Vh2VU1aipYfnNGJ7SyeEX1sW1v3L9i7ktU,0.015000000,4.505061465,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,52666,CkpYieUEp8kvcaN8uTHYc4taX272zJG5m8gmmkHJQhVxJQJhn1x8F,0.015000000,15.093037335,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,51754,CkpYhiXTAodTjFQjx5R29BakzqZijwRYVm2CrNwbs9Msj4iAbaL4E,0.015000000,15.560681705,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,51137,CkpaGBj3j6YsCkri5asoawNG3WjtrnQtmRyUuzP5YYy6QorejUVdU,0.015000000,6.469718131,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,50486,CkpZ8BkhrYcraPYT9xAka2yJVR6zK91KFbn5mJkywLiE9pXCdL4NJ,0.015000000,7.111741132,FPayment,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,50368,CkpZVdFz3cbqRm8cT38MuKkrB1YRAAG4TxTxVd2bZWy43jJiyRo5Z,0.015000000,8.493390380,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,49104,CkpYQJbUxzRXnfCE1isXUnVKjkkkSdvHwVaxody6yLZ8vaPA148ck,0.015000000,11.751861125,FPayment,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,48839,CkpYxcE6BcL1Bm6BL54nVWmpJ53hRpyP1gGGRt4yY7K4J75tXoBNC,0.015000000,8.580190627,FPayment,PAYMENT
2023-06-20 16:36:00,262317,3NKziLWvAT4S3qoPGqc9M4QGnmHQz46kmb7ThSp6dv6xn3iymSJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,47997,CkpZovTxPTFX5JrrBPPAyGnP4iMqfFfJjpyGYdgyuMzTS9FA7y8XL,0.015000000,6.518938070,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,47193,CkpaCA1pfZduKpX9enKQGU5fmUUgrCHvPYyDqD3Bf2c5Ri6KJ8rE6,0.015000000,6.884703114,FPayment,PAYMENT
2023-06-06 19:00:00,258218,3NL8emo27sAkRquMpy4BpbAwQKehK9GxqZPcHvfioGosQ8xYnJNx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,47042,CkpZqJatSTdJKB59dg5zsYiM6H2MiyNudo82Dy1AuQeSRHFwcgSzJ,0.015000000,7.864359656,FPayment,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,46201,CkpaEqKZ2ajajwWfXe1RXJSSAk5BonTGMiNexfPVKSdYcbHtUkcW5,0.015000000,7.256644127,FPayment,PAYMENT
2023-05-22 19:51:00,253838,3NKbmNE6rP52GMCHGVgCVB3zU4T9aZyPEDCSYaKrrk7RuGq4PzsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,45311,CkpYrFXie7Qmwi6SXUJVHFpiWsNdpqKM7n54nDRQ1J5a2cZe8ng2R,0.015000000,3.993608336,FPayment,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,196,CkpaATnsgCtmb4AB2VSgzKeDXYS3pXNrW5qo6fsfbvFnsn5ZYDHG6,0.001054800,0.000311830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,44981,CkpZ69R2bRdhkAQHXMv2agvE3KBAgjAvmq7xWK4FuvRZhJTiTN3MV,0.015000000,5.974351002,FPayment,PAYMENT
2023-05-10 01:39:00,250176,3NLWJg6NYQg2TBGT9XzqkLzjgw2nKCjTXaoaowK66t7MAGAPQUPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,44241,CkpYQvu5nyFwfM6xAUcomuvHmad6fY4og9BEvFDNUAcNwPeTxcwQL,0.015000000,8.715345979,FPayment,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,43379,CkpYq4WRsSbz7RoA9QtZfgiFeg2w4JR1XQXEKrffSUJKrJsCi3QXK,0.015000000,5.707095101,FPayment,PAYMENT
2023-04-24 14:15:00,245654,3NKydqcckEbbFcAUFtJyea1aUuKfxDcrXLmQAX2zvS6bqsK8rXfv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,42519,CkpZb8FEVwXeNaQ4aK5xPAfWBD7gkKkLtChMaio9wotuJkyjz9ev3,0.015000000,5.674597472,FPayment,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,41819,CkpZNB7cUomVLMj6AoL1ZXPay5gaAsbcjxdeCmSQYq2b22gtBpNwQ,0.015000000,6.403919271,FPayment,PAYMENT
2023-04-10 20:30:00,241704,3NLEXNwU6kMDZXY1hsQz9JCRPZrwVV4K4jaXk8acq3qvWD55hE3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,41801,CkpZJwZLwdtVJ6QhRYV2hJGpWegVVdt2aThDELuxL6YETqwvMiw8U,0.015000000,7.133140928,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,40897,CkpZHvVZaoifj5biZ3DDCVwNYVwT62XRbeRfRwoDdqh2k255Ay6nD,0.015000000,5.374698816,FPayment,PAYMENT
2023-03-28 18:45:00,237907,3NK5YbxRXv4rcR8GqbJ8F2SJG3f99ZdJux9yc8bFmKY8zQzxj5UC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,39899,CkpZcxAFndi1MYGH3qTd4EogMWH5u6vnLiqND3dfBmTfFwCz1kLGr,0.015000000,7.993736262,FPayment,PAYMENT
2023-03-20 19:39:00,235512,3NK8pCzCZPCmDWVd1KhrX2GDKGBUHR2aLhWQpprv52zpWmJ4ajPi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,39732,Ckpa9i6qbXEc1zUsfWTAN1ZnTaHNDa4AHtpr3sFKdQy83QSZWfZjU,0.015000000,5.277536831,FPayment,PAYMENT
2023-03-14 16:54:00,233778,3NKJssaKC6fhh5m9HQ2EXraPkemc4x8t32QnL2uTKfQj3uiMNpop,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,38649,CkpYzP2pcbhxJHYNc2jTUcMeYgxuBBJ1MPEZsZbNSXBsBfbsoQJqP,0.015000000,5.770790386,FPayment,PAYMENT
2023-03-11 06:39:00,232742,3NKLFiPtFxVC5AhGsC1T1wPVVgKBgARiYbSFcwrBibWjHjyAg2Li,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,4850,CkpZySxG9hanzuPcZNfkqoRtLCU59HCbAiVirZCkPia74J3mzYXQp,0.022737500,270.230000000,,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,38183,CkpYqiMdK68wBMNV1NLR9o6G6LNjUM6jScPkRfgNkQRgfgozybA5S,0.015000000,6.520862688,FPayment,PAYMENT
2023-02-27 18:27:00,229293,3NKC5KvTLrNYG9yoDYHSznoGrQqvddF38RC8X1KqkT8ecCWx3ynj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,37602,CkpYVKCTpi7NV6oXT3JWTmsVp7kFSivG6BtBMjPSvL1yubbm9cPHK,0.015000000,5.272771946,FPayment,PAYMENT
2023-02-22 00:51:00,227514,3NLKmzqZN57LMrNtRsCwrpUnWTErEzAr9Z4xFdfMZBubXaZKdRES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,37082,CkpYj5cwqSnVNeNnLpYUzTeiwp63ejD4gvLx8qXrvsEQL4pPjbUNn,0.015000000,6.707870324,FPayment,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,36202,CkpYeavZTNqMAEHnae1kKVPSP6iBKjQR6nvz9xAwVuoZb4P5Ni8xk,0.015000000,5.362986155,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,36001,CkpZ4E2GDxWAQg1cd3i9zEikvnqsBdUyBL2wKAMD3pT2xdX53vy1y,0.015000000,13.943567270,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,34910,CkpYvUrdXjw16cBJk4hRKDCsQHpmD2otU3Ec13vytSWoYtD5S1rAi,0.015000000,12.636841807,FPayment,PAYMENT
