Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,45853,CkpZjb3BJDZphpUVKXGTL89kKcHRtuznC19Ya6NuQsvcefXzkKwMu,0.200000000,289.415700000,,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,23,CkpZgNDq6yKZjbtZvQP7thCrx7vfKesPoTCCb4L5qXXZ3DNemTVH8,0.200100000,302.000000000,,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,446386,CkpYr6tPMi2pCnxSVmJdT7a1zQB7gfQrL6YMo2F9PhK1VvdfnGNdX,0.001000000,14.066713135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 13:51:00,325243,3NKJrbvCyA6unZnYE6H5dUCS2FNw6MeDxGH4MxC3ZV2LWx6P1YLR,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,22,CkpZuwj9iHG5Y9YVgWTAURTEbvF18UCFNZvuJ5EnDrbpB7QooDNHj,0.200100000,520.000000000,,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,432548,CkpZgxxLXdBf2uHWRYjq4BfLfqnqzUcdhWQXkUHY1ujjxrjLcRv3x,0.001000000,23.836407186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,36724,CkpZG3ADTQyMdem1PHa7X49kY8XbKPqr7fQQkeD82eYNCktCbpuZ2,0.300000000,501.439400000,,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZUstpgivSBAeEWyNDRJvGag4FP1gHdQpjjheTgHwkN6Vr31N9j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,20,CkpZYypvjtqP8jKuAVD9BgitLJQLfuKAV6dMMmUvwEW8xAnGFLcCT,0.200100000,90.000000000,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,19,CkpZdusWwu6Ug4WaTbWUFG7Jy1po2dUJ1Y46s11gTLYzBDZmQxi2m,0.200100000,1001.000000000,,PAYMENT
2023-12-23 10:09:00,316102,3NKRBnb7EqiTuCqoUrcsMKkwUapnS5ouZyXJrKKSRUABJdxaEQTy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,30809,CkpYo6tKzTSBPUeAaKkDVovh1Qw7zPK2jxRMm3gULy7fHEGpm5wpW,0.300000000,94.100000000,,PAYMENT
2023-12-22 22:00:00,315947,3NLGfsViv97qU7XTUZSdMCsgCEktkczXQt7aeKbyAdZ7c6qDoA4m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,30753,CkpZTeAxVAPUFoekVeKqG1JrRrZ5aByqAhbrXUnhHqAEQQHNeuSi1,0.300000000,2999.100000000,,PAYMENT
2023-12-19 09:06:00,314965,3NKRyZUPXk1bdktr8mvsXSK5JAcSMsHhK7uzjPkrpgwFiLvCm3fk,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,18,CkpaFHimXsZG19aS4CiSnf6roqLYgURjqKQeVc2UPmAdtNfHJpTF1,0.200100000,4152.945191200,,PAYMENT
2023-12-18 15:21:00,314743,3NKC2wKpDAXH358QSKoMcWeX6JWMzkcWZuJAXzj7pyuSG28yd6X4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,29942,CkpZWf7Gz8qc5N1Tg5uXLiEZhKsbFjDHjBnGvC2FxTuYXA3Z7RMV4,0.300000000,365.733000000,,PAYMENT
2023-12-18 13:03:00,314718,3NL4oGMfx1FgGMnwqnG89YXHumXtvxHJaAETdNSQ4w1uKKTNn4ns,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,29923,CkpaJrLBosTijicak8xaY135FZAZjf1DUzk4tArybafXGyqCviTAS,0.300000000,3787.412291200,,PAYMENT
2023-11-19 11:09:00,306756,3NK8M3LvcaCviZnSEfiDUwvJ8spG1EQWAFoj31bTwAyrvjPq7tGq,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,17,CkpZ2affiK18HzmvHy7nggJNZ9ayEqGpLvLTadVPBxrK2h8uvBRTf,0.200100000,30.755732396,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,369669,CkpYfVn1yfktHdcXT6QaeP3k4kXDTQgRHhHaztKHiZH9Mz9XSRpwx,0.001000000,30.955832396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 17:09:00,300538,3NKnfUge3ryrrUuRBXLgF2iUFcwjX3GSsGADEJRPGE4UVWT8uyA9,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,16,CkpYZ6PRJ9THSQh4hs5kMbjZwmnkiZHWhPvAaHtk1feJQLdzgjfEr,0.010100000,31.957760425,,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,357434,CkpZAjTV3xMBpF8QHGWKzeyRkFc4FKh9kVNfMJtqMKLhcj5cJyeaV,0.001000000,31.967860425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:36:00,299480,3NLcMYYEmmscLwn2TXZ4XyQza1ghyXD5umUuX5Zp51Aca69FqfHS,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,15,CkpZEU9tri8n2JoJ2zhm2h6k7gzmZrGSUs2vCT1xsUPvkcXRTVpoV,0.200100000,3038.754298459,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qpa76pDQhy5Kcbgpwa8JzwrUNV6X433gsFuaYzFjfBe1V3uSwhze,14,CkpYXYUfu4Pw3VLEn3CEdUgSQD4G9chTSotuFJ9236CtNFzamny8z,0.200100000,500.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,13,CkpaKLQa6G4KaGFeKUjbSkQySptKbd5mktEWmPensJ3XzvMfSXP7C,0.200100000,1000.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,345362,CkpYxGP6ExTUnANvE8hcpTtYboTBqSSS35UEsdXRgwCfKWaBnJ3vp,0.001000000,35.249295061,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,12,CkpYrke2Q3K1TsZonsuP32ZwB4Kjkm4pzKgMrVJaMuydKVf5HwUye,0.010100000,65.000000000,,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,334855,CkpaKroaDZ9AZ816JRdEvof6U7JKPG7M1amqHUMuPammHYnEbfzic,0.001000000,34.805002934,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,323109,CkpYTXechGTGVJQo7yn1tCNYw8cF1Ldz2LKwH5cRxk156Mf8FFWPT,0.001000000,32.075759761,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:54:00,282609,3NKEBxKKUmEchbmYboc8zrvRrqUoJCbAD598WeJn7eQhUC48gsku,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,11,CkpZrMPbYYz7FHFwRdh5u1pV1bbqdJVcw11REsGKmCDeUXf7zShK1,0.010100000,210.000000000,,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,311466,CkpYScu6Pzx627BvNfYmByrFtqRY8ARqUMKw2PfoxVbT8DJn6Q9ML,0.001000000,40.089373932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,299968,CkpYtzxjoe2UkWruhBu3AsX68xrpTFL62XT5QkGhyeK2dpabab3uf,0.001000000,37.038305989,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,288597,CkpYi3G3WaECGFTGFFrMBEGbfMjU19sSWLrUKJm5SsaMFMqXr81Rg,0.001000000,34.571491981,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,277408,CkpYSk9ujALSJq7XDrbaTeSqAQoaE85cBAwzPyravRf8JdgUs5qzg,0.001000000,31.401741823,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,267671,CkpZbbDSPjCUhZRgk7obbfyHSXQj9yyDgpyp4fNvjYiVETGcq1riP,0.001000000,18.995206264,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 08:00:00,262513,3NL7SyEezG5bhP7x9nnjJr3sr73tWyQzGYYc5LWZFGL3djXQy6sS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,4287,CkpYTWcfF7w77mSLmSdLTmrgZAggtyPBa2jHamAmvhTnCQr8C9ac3,0.007500000,1000.498000000,,PAYMENT
2023-06-18 10:51:00,261656,3NKdypBi915xDEGHiKzJFyatYN9jpAg8Kxqor3PxfyAwmPJhXAhy,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,10,CkpYgnHHWHdeXeKxMfb6nRUpKnAcANpiKufqnhe6HynJF1fdDyZZp,0.010100000,742.000000000,,PAYMENT
2023-06-18 10:42:00,261653,3NLapGM3p54SdweyYkQ4qmDc1idGyArvm5wQupMco3VRE6YHvDsR,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,9,CkpZ6n2Pe9FqS7pNxM4mEBcwK4frAHmCtCch3rSBYo7ZsafdQhxxS,0.010100000,1.000000000,,PAYMENT
2023-06-18 10:27:00,261649,3NLocKjAheXiuHKNFL679xaDfNFmZvUM4Qryo3R3u43C7mMXXMwk,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qkByTBqB5K4pNgsQ73jMqXjVKTu6xBooWPcxRFZtJSKVtfybFqje,8,CkpYh2QnnXGqv2musXaKSTCgg2ZA9y9yX5cX8CiPbLLejuj1GEitE,0.010100000,1.000000000,,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,256855,CkpZNEXtnynurx9QGZ5YjYF1gtdGrYFUpBx5TjfYmhNPPDR2hmUMf,0.001000000,21.920884474,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,2144,CkpYqfin3aWdDBz7oU3LvcRY6B8Ks3G1wwFYtxyqxQz6sFUaAi3tE,0.030000000,744.154600000,,PAYMENT
2023-06-06 08:00:00,258080,3NK7DdiMo2hHD5VLXDGDnNBuk4XAs2rnd3cJftNUf42a6mTfxRHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,966,CkpZdP4a5NwFhX6QTYuxh4S39qj6r5taby9S2wJzhqXuNsjXfT7xF,0.020000000,934.092100000,,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,246388,CkpZjQZmXQHcMLjotiuWdShmTEzrqNNXutFp2B4tT3cNNVNFrpPu2,0.001000000,18.255129305,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,58,Ckpa8h8qx5SiyYSWfsWLtJrcd14DxPUQzGvUduLpB7wNj6bggAb2y,0.001029810,0.000552950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,235849,Ckpa3Liph58K3ThZojWwDFixgyv9kqNMz9AtWANcKbYZgEj9QuMUA,0.001000000,18.535553299,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:57:00,248553,3NKogEMBAUUtYD1DuzPqWgNgsTtHrWrCDDndYrbSFSPFZvACf2kc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,20471,CkpYS1JKcRzTjxLrmaF3DnvP2nfAVksxeGjGc3qd8UVp4vmtqwwbW,0.050000000,368.730400000,,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,225566,CkpYW3apeBDNQQnyvH7DyYujR8xLGDCYmtMfDdQH9bqGNqR2DjbeA,0.001000000,15.675676383,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,215610,CkpZL8RHNNHPdyhtSpawcviMcc82D4xoBkVncTQzmoHqfrkXiQxJw,0.001000000,17.297594825,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,206172,CkpZgUoek2fnVUsHGcPVeyawMuJdnD1Mm26y7n2VoDRiAqTKmB66w,0.001000000,12.641599577,payout_from_AURO_Epoch_49,PAYMENT
