Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 21:42:00,190073,3NLvzRiwLWeN2LqKRrc1JbZNSr9EsB9R5fNQHjC75H75PXpta36s,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZcdMzFJGjG1uKcyoD5NAxY1BiP3HAbACLeG7q4tgYu8XZGxy2,0.050000000,8221.950000000,,PAYMENT
2022-10-21 21:18:00,190068,3NKMMtGbgZikk25bZYwd4A1titA34NkUa7dzyyRte9TQMWsDuACg,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,5,CkpZWLDJjZKA8UxugYVYtfYgyYqK1Ka965iG3Zu2aw1Za3oKvKZ8c,0.010000000,8222.000000000,,PAYMENT
2022-05-26 22:24:00,141802,3NKx81TMUqDybpr9WEfHmm2kmGonznPn8dprHRwwCJ6pBMtcf5zf,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYwkocafnKKLoGqyutXCH6QuZQ8jaUf4oarvXTkYCryoEXcz7H7,0.050000000,206.950000000,,PAYMENT
2022-05-26 22:03:00,141797,3NK7AFhHGVB4DPbXsMSAa2RX4CbRAWV3ZC8Y3NXwkUZu1uojnFwK,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,6,CkpZgTUhYZroDLg1NjnLCu8DGRCxx5vvZVbuSAUrBY2c52X6okwaE,0.100000000,207.000000000,,PAYMENT
2022-05-22 13:21:00,140391,3NKmhJTSVj4A6pP3ake4vKqodyN4hWQbYD8WCZcFaEayTWsP1gUu,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZLb473Lwb2xtqG1n6BT9xFrdGARbNFHu38DXyebJT28kwy61dP,0.050000000,3278.950000000,,PAYMENT
2022-05-22 13:06:00,140387,3NLcraY3PzAwzF1nNPoMqR8VFdLQTUwnukcvmpPg2FGZ7SpXTjbe,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,4,CkpZgoidzhNVeqc4716A7niZxLk9h3VDEAKYGsUUKG4NDupu3DcSM,0.100000000,3279.000000000,,PAYMENT
2022-03-15 09:18:00,117954,3NKH6UdHKdGQiLkyDob88kWREPUh8GvtbDwaMjopjKT86yVQrPMw,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZy88LvTz6gjTbpkfF37orcyVvVEEUtXfjjXgA367cH4in8dne6,0.050000000,16499.950000000,,PAYMENT
2022-03-15 08:51:00,117950,3NK3jpoiLyZa57yvrzsBbd7XGLm5GTWkig6CKiYD6uRmsHJyK2yn,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,3,CkpZx8D5SRSnRk6pWJjLXt8GXmFRFPBWS9SUrzWno2yhKiMr56UVs,0.100000000,16500.000000000,,PAYMENT
2022-03-07 10:09:00,115538,3NLDw5hNMEoDNbDJ2gP2amTN2QF25aYHz5JnUcCAhe2a6uHqFFtL,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaCQfSgygPmGL7XC4HaNZaR7HcKPzcDUvoDuEJXS3sqpECnnPWd,0.050000000,12229.950000000,,PAYMENT
2022-03-07 09:45:00,115533,3NL3oryJErEvsVGfpWjxuoX2qLRTphpPZ4EjiXc7ymGWC3tx8jT9,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,2,CkpaLFvzeTmWBfo9K31Wsmi5YSEnLrKUkyF8P1EwdtkzMdswGtPgB,0.100000000,12230.000000000,,PAYMENT
2022-03-07 09:03:00,115524,3NKaHYQzKrZh24r1dy8JXavzAQzBHUdpDhuR1E3K3RCxNzzRFbKt,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,1,CkpZpvKwMNhvmCKWsbwaNBSjGwPYZ5hkSzuZ673trNSpBn2AGYaKj,0.100000000,1.000000000,,PAYMENT
