Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,409201,CkpYjFAJ59EpokBvZL4Wg1THUUFL8mRhwTUMpDfHXxp9AEo13oQAA,0.001000000,7.900715275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,396562,CkpaCqjktFdP6mK5e4jViuUejueoncCeBEKBRv9NU6zewCm6Zk8af,0.001000000,6.517628606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,384680,CkpZU1pMVvmRyETK1HYSA6MCtwWCSpVzcdRLfdBYaLHzSLLUtN4Wb,0.001000000,6.765619297,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,372592,CkpZoCJYSA4apc1yTvZz1Fqhui7P4FtWSNEGtr6up1bJBSZwffX1R,0.001000000,5.993337430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,360336,CkpZ71hzsbAcamy2uxExNbyeZPLy9jc64hcp8ouvvGNjvbXSMCWx4,0.001000000,6.103271464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,348218,CkpYbozijjBLkcHbbkhi2TNtj9H9YdWjsx4xZdQefxnz4Xq4sjuJg,0.001000000,6.731881863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,337709,CkpZxRuza26G5fZjV68Nb5JDecsiWx4U8fHXi7m5ZdbNbt4sDQHxb,0.001000000,6.350792267,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,325944,CkpYmqjUMW5jrkMc7vFbKNds9t4ncF4FPXuCnys1msWtoMckESoC6,0.001000000,5.852808877,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,314255,CkpZTTtFJBgTELa9Makm2i2MmpAWLyeSTCz6V9q9eukJ41jTLB3hN,0.001000000,7.315225824,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,302727,Ckpa5JG2HvzQtBHtD8W7J2XZ2FhfsYwaEhUJrw3fe87avAbGRRh2J,0.001000000,6.756042893,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,291309,CkpZv1Cg8ko1VEeUXmiEVV3UX6abC5cDDNUR4zYqh6QAbvvrJso2Y,0.001000000,6.286797941,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,280018,CkpaEVfBZjpWUD6ChhYykzxveQgPgcn5HXN8vNMcWRM3MpB7kcK12,0.001000000,6.031665062,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,269587,Ckpa2DU9inEYjratkxRhN9sxt6yya7gsU5Xh2qRBPp5N35oZnJmf3,0.001000000,6.002543188,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,258755,Ckpa7CdeHTnsSUvr1fwUqfmDFkFE5M1XmbaNPFA3NdZu8Sp1WxVUD,0.001000000,6.918674221,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:30:00,256354,3NK7ksTvdxiVqVomaJTBWF2Gbjmf5HNNiL1kUCAEWjq3v9tGtw5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,248042,CkpYotNVTQSUzmxuMWdHRHTZFoK3Ck1BPCSPbSDNzMbQzCxsvNweG,0.001000000,6.732727217,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,237475,CkpZZDy7uNbbzW3tNZwjCoBuc3SAdgqhTwmQ1WZFJiKQaTGnV7Vqv,0.001000000,6.836284958,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:48:00,247911,3NLPJ7YBzK5Sx99xYtAPgqBFv7dxm3qneQfq9FT4kBatzjK2Je77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,227131,CkpZj6R9648E4KxqjydHffw5TJmeisYbYdjDdu2W8mEbsu6GQTukk,0.001000000,5.774996571,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:06:00,243187,3NKutRF1pcpmowLcJva9a8GheqfnjuYRidkvyLxpbq2VzrggBy5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,217103,CkpZvX3AfGAoULk7Jg2W5NABcnbXzv5uuRsRfAetuWgWZJ963zdHk,0.001000000,6.364025755,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,207342,CkpZZuXkvdMnKAUwU5XgQ6A55vydCcfTFGqPGipmkiyiWH1WJQDrC,0.001000000,5.551950136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,197997,CkpZudbrrmaNQBW59ziEP1mZvp22fUjVeTn9MnbSBx7dZu8SpNpwT,0.001000000,6.482714332,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,188919,CkpaEc5pGoh9cnayjfGDUnzNxkZ24v4pre6gscYytEEjeTPkdkKX1,0.001000000,5.917159414,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,179945,CkpZK1dZZt8XrRTayBSdBy5tDk2UV5SA7ELKGMzRFd9SePtU4v6jg,0.001000000,5.744411838,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,171106,CkpYUCnEdUN93bN8RptUZrBTCUTYNVd5mydXy55ggmC6EbMLiwot5,0.001000000,5.322867231,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,162555,CkpYzq5j8UdDmcgFb8jjMH6XWL1v2VL5rjZStVj1ZnZr2E2Y4vaTL,0.001000000,5.872239231,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,154305,CkpZ5EcNqVk6cpHNdJmiH8utJVcN5DRty54UM1U8CCewWTr9JBX2j,0.001000000,5.822255945,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,146375,Ckpa1NviftnBS37ZUhYSCoC7jncQnZTbwFrcSBBZQ8WsDJs1uf6GJ,0.001000000,5.752845804,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,138755,CkpZxriwvHWyMEG6MLV5bLzkg41uP4CoNYdB9xMo3gdtjDKL6NwUj,0.001000000,5.399138315,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:42:00,199043,3NKE5xZ9wVv1wiDr6HNze34x7U4VXWfPdAJUBZdeMg91p8Dewh2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,131437,CkpZGjbZD8bt9N5zrxwo6B2jBHBK6JEVXeVQJYVDmmxZLtkWaR6zW,0.001000000,4.575678231,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,124301,CkpZizEf3di6AvqdHqpXnCsWTr91hDozb3ezPFV3AkU3j8BjiMdMR,0.001000000,5.089280499,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:24:00,189162,3NKH7wTcoa4LUXUQRXvBjsGBB1xbgtwHTssD2ocet65rkUjhLNF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,117263,CkpYWQK1fmWtmmyMpJaNJa63gF7f8qkZZJQPWqrvGPGw3RAvR6c5c,0.001000000,5.529477610,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,110334,CkpZiQQJwL3M4BniYYRJ1Am4aV4uQCWrHK6Dw8zZ3nR1y9qo3ADYD,0.001000000,5.264704842,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,103536,CkpZnxKoqnem6HqwfnAGu4YS1tFMJobzX9rG1rj3e6kpKAHviFUMa,0.001000000,5.726345083,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,96851,CkpZLJ6DCdDdoSJCHQJ7brevD1A2p71ehXBrQtpXCQDa14Dkr58Xh,0.001000000,5.324692664,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,90268,CkpZfQd3GBqPcNJWdVz63j6jdsZ8zxMWBchoa2NJV1VQ8JDKQyJ3f,0.001000000,5.736122155,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,83787,CkpZtQnVgP4RQdwzbH5KhkYVX9gLA3zgV8S4nhEwYJxEturpHAMbM,0.001000000,5.981248501,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,77430,CkpZ3mNsFAaYChBxGaNdoShUh9YtUMHpAgRuhGfLtt4jr6gjk5dXV,0.001000000,5.413991423,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:03:00,156581,3NLXiA4TDWh5HxCsFdxpQZxPjWhFXzFfQpvK8Gv1XiCPcbgqKfHA,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,524,CkpZdp6ndcST4UMRpfoiWao5oaXFNCYhzzsFCoQq3k5FDjNaWzTXq,0.001099520,0.000819680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,71236,CkpYr3XbodoKZRESF3Hcb2DAAE45Ky4vQAnq7hHgPN78SqdQd29nb,0.001000000,4.906839182,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,65291,CkpaFeavUGyXwVBbdiwLvuVbVXRETtnHnuuT42w8NyKan51NKAo6B,0.001000000,5.814068198,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,116,CkpYtmGGCbyApeCSirbMtmUNxTziXYTWzT45PuMJyaPqFc46rruUr,0.001018610,0.000569260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:39:00,145400,3NLyUYet5KkwU1HmTUXVKA2Q92maMSSKNcSd3PLXun8rMrSXRzmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,59636,CkpZXy7iZevfncy88DgKc7i8veQs6dqX6uMoGE8vS5BMm6Ck3QFGk,0.001000000,3.839209691,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,83,CkpaDcjDJQHf4JZWJdKHPFcUawYGhqNBKLBVjeBgih9MAeUTMqTU8,0.001098350,0.000203870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,54010,CkpZbdo9kmPePrw39vQX5VGFgUJKapsa8xXLp1An8kRvPpsycxx5D,0.001000000,5.079719917,payout_from_AURO_Epoch_28,PAYMENT
