Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,183794,CkpZjHiZLHbP1aJpD6Rhkji2yS31oe8Z8qtsTyG45SAgVrwMK2FZp,0.002000000,4.701323540,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,182057,CkpZ34qjFmj8cTA7X8xk9WounNcyNSWsU6iPKDxRjUhuyRzu3BgSS,0.002000000,4.698996676,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,180504,CkpZ91mvUDSW5XPeh8qHviM7bgFaa2kgaAQxC5ngoydtsqLixDwJD,0.002000000,3.046222665,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,178778,CkpZKNkRVdrZWW1TwjZBbW1QJGEuXmzXnYafM6z9hDUH5ko1bSs8J,0.002000000,3.045938770,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,177231,Ckpa2ASvA4ctW8ZtxA17rJVCWQFuwAwULY1qkkYxU1TtnjqBnd4aq,0.002000000,4.570209494,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,175662,CkpZKAyUKqQssX5jkUZZ7nYwqfbbnLb349pCu5gLD2mVzkgk3gdQ6,0.002000000,3.045113262,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,174277,CkpZgsqwDyQXDW2DHkrTUByGMkA4zaoQUYnNYMJTzcJ8pMukWp579,0.002000000,2.858770219,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,172616,CkpZsckqovMeGiad6DEkGbghSU41nPsNN6wAs1MhAZDDY6wd8mvQy,0.002000000,4.286922126,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,171251,CkpYe3XmjWpWRjDqFNYsT62H3PTUiEXZAxUdq5ZAK7bnepYACqjny,0.002000000,7.859487448,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,169518,CkpYnjGhGEtS25swFXpqdqDdmkQ9asrSiNd7ceJYgt8jegw2G59ac,0.002000000,1.721821538,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,168024,CkpaD83Sy7THng5JDFdKCm5TFVEcFhn1EW8taBAVCJAzHoiF9B8Hs,0.002000000,3.443317224,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,166437,CkpZSZCQiKQp6idA8fgoUpFJKNQM9nAWt4ErLw3Ch2SF8gZGPFdH2,0.002000000,2.582103225,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,164724,CkpZDodHPtifsmg9A3RyGhuwEZCdo5xsuDEZUQkbEX2vsXHKWdZP4,0.002000000,5.166061355,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,163282,CkpZPuHW2eVGHyo81HLSrjBu94HZkjvN6zjXCpabzp3CVh2CvwrTf,0.002000000,3.447159572,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,161831,CkpZLX8kNzJkaP8gfd1KV4oR1ej22kDi83vuXR8hLWyvDh98PCX14,0.002000000,2.588357274,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,160599,CkpZFKLbevHnCRejAUJHz7bnZ4nH5cBMWaTBX1rSmdYQ4KCZs5Trq,0.002000000,2.584517625,payout,PAYMENT
2024-01-08 11:39:00,320236,3NKz4pvDyfsYmVTQTXirLuthzfEG6thVVor5CKiwKLH9SaVmBUmW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,159096,CkpZw4jdkAbabdXptukAhdSLoijRne9dtWzA8zB6AwFzWVDKEFXQB,0.002000000,8.419471692,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,157175,CkpYvJ4ud5vQSPV8ia7mhGW43kqdBRERXxF6Ya4s3D73mxnqEmLEX,0.002000000,9.261373702,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,155491,CkpZujQ8iknV6aFuqFthUyrY3TbN5Ed8Y3FbH3d4dzmYeUHF9SwRh,0.002000000,4.187884715,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,153357,CkpZNFPeerddsGe8TraRoPxHfyUuv1VMnVeZ5h3kNTqCLszB2eEsK,0.002000000,17.584007848,payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,668,CkpYe563E9aXnMTBXtKi6DBq1ert2Go6VfZXSyqve1WCpCmhbdhZQ,0.001065790,0.000856120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,151312,CkpZLSsgGEcTjb3hP88G95p2v5NwdfR48araNCd5fzpVEYhFccc1c,0.002000000,19.498064259,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,149358,CkpZurP9SCiJfiWQXxdrpnxggFPExvgobHSLn981aTM5BrJsDX4hH,0.001000000,14.516177601,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,147776,CkpYaBxZBhfvN2Wxy1YoUVy1hNbRzFAYtzBD1c56kAZ5xuz5Bz1Ex,0.002000000,0.786077553,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,146087,CkpYXUzv2gNDFSQQipyMB4Hyi2Z83KLtzyKAm1eyTPFTLYLCnmPGw,0.001000000,14.157315584,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,144291,CkpZf7iBD7bj5PwZagKnGEQSz8VPvcDrF4cEdLmNpZWyFYeukQgKW,0.001000000,0.787041907,payout,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,143344,CkpaCz8yrfch67FZCNQkEQSDq4JqP1CvoNQaQwC2tCrcGRJ44A8Zk,0.001000000,0.786211962,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,141978,Ckpa5FfSaarG2PVRX7tMDmU2C144Qjf9PhXkk3hE8bVj1r8J2FEfh,0.002000000,3.061573918,,PAYMENT
2023-10-18 06:06:00,297550,3NL7YSkMVo8gnVpLrh57hmrQw6Za677eSy462ToE4vn1Wj2GVpcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,17450,CkpYnwPMpUwuXRFfnkcBgi8SWPzVKWeZ9ZK3gs8wUrfBiTqrguDRy,0.100000000,82.600000000,,PAYMENT
2023-10-18 05:48:00,297548,3NLMcfFkAXwVdKWdascouCLRpsETthxLj5BwTcuWV7L97aAEP4GC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,17449,Ckpa4tMjBha3LJm5HV2HfpDyfqEyF1sXh38GNmN2sTHk1hrSYwCLN,0.030000000,2.000000000,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,140356,Ckpa5S9pgAoy4KXMYJWLUNM96FjPF43C5e77m9TT1bYtMUFQUFNsi,0.002000000,3.087750950,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,138734,CkpYsHmc3MSkrihE2cJfAZVP7Uq7VYRncaqvbx7NLnk75bvGndEH8,0.002000000,3.085070741,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,137102,CkpZU7pUFT1WjZmAM6jGwGaMt1DP3DZJ3vqHndYZPiKCaL13H33Fj,0.002000000,2.662480673,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,135464,CkpZtY7GARYANP7dLSghZnXQUwkyHzMpiSgA3Gb9V6EuDBfCuK928,0.002000000,2.248104597,,PAYMENT
2023-09-05 18:12:00,284958,3NL173uqdXLtyUxSPgoUCebZd59Hcd85wFxv8a7qhf9UdXe1J4y9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,12403,CkpZPSYCzrF1eokVrUsJZGc9B3bVLR1j8U7m2pyYjB9XzBVvMPfuu,0.030000000,327.800000000,,PAYMENT
2023-09-05 18:06:00,284957,3NLyRyEuHcgph1yRQf7Z4LtadwinHAVTPsbD7GtHzeKJVX8XfNLK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,12400,CkpZ8JS2oeSB856uXXdfh215qDR681mEjxp8PRXRGchLF8QGMdbML,0.030000000,2.000000000,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,133819,CkpZSXF9NPkpJkceHtT4G8qhmYAFVFCnZeupnmh2gUtBheWYbG3vk,0.002000000,2.304780809,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,132164,CkpZcrfT4bgdywExSxZRLFvfnXy7DwkdfycewLLNckzVe6GoXcWSZ,0.002000000,2.304780809,,PAYMENT
