Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 15:21:00,222031,3NLT6gYWutrf9VChELr2HnK2L7cugLbnkqmoNZkckUJXtuXbMxVX,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaEqoJDbuQZMYwBRdbLWhGGPBudvTQE72mEFzQ2CyQQ1MRYtrME,0.030000000,9651.220000000,memo,PAYMENT
2023-02-03 13:51:00,222014,3NLiHJwFT9tyHBh3cZ9MGWNyqzR8XhajQ7xKtV4dAkoGeCNGf5AC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,3272,CkpZj1MYokDNENEj4Zq8YDpSuJbzCw4jLSd1CfQWS9SSgtywjxsTE,0.250000000,9651.250000000,,PAYMENT
2023-02-02 17:21:00,221771,3NLmuHyKNdF4M6gTn3bvi4y6svMPxAVQtqGeVZoTzMtEGt6yCeWW,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYiFiinwmxjX6m9x8fXZUSEjmxgRA4UGHg88Ka2XRaep3qMuwBN,0.030000000,10667.094000000,memo,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,3278,CkpZmYrzSCU3QTExvLLEhYEwLHwhhCeGLPAFp7fiiHQQ1AzUq5BH2,0.250000000,10667.124000000,,PAYMENT
2023-02-02 03:21:00,221609,3NKDoHMwk2Mj2C7rvso7qBsNVii3vHEn6ys92ybd3Nay89jc53bT,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2PkySgys8JvXCuaSDEEAshNNfsqjKWvtsnhXTgiW4SeHrG6V6,0.030000000,1711.593000000,memo,PAYMENT
2023-02-02 02:42:00,221602,3NKgqipD3dbA3WMhq8x6Y2cMHUjA2s7jx1s7HLhuEn2AcEVLoqfV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,1931,CkpZcLHbW6ASpddHptZesEznv8rfAh7FpS9E3A5RfVTSo6hvmLQGm,0.250000000,1711.623000000,,PAYMENT
2023-01-31 04:21:00,221042,3NKX9XAQg7C89mJyahYi12qRyfWcTEWhhxfSGMK9ziLA5663eEQM,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ15dXXbDqaDsqBF5WYJL5t3RnSbjM99JA1wS8ykt9GtSXJ8vJM,0.030000000,9999.070000000,memo,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,3145,CkpZ24FrSJ7QkoGw1fmeAVnRQz8vcdPwrnKyTU9DXSKiWz9t5D9dZ,0.050000000,9999.100000000,,PAYMENT
2023-01-26 09:24:00,219603,3NKSaiKNSq76L7rihmBwXgCNphvuQCtj3mH7pFAtWJDjAARNJpNd,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWXCUZmUYTV4rVoTTjLNaekQsoD574QqJdmXiaAdarhvmC3nk1,0.030000000,9645.427000000,memo,PAYMENT
2023-01-26 08:33:00,219595,3NLnQ4fEVY5Uo8LJ8gja2PAf5VoV4tEEqPQ4uGvqJWLzRqWaHHtk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,1855,CkpZ92uSJvkez7nbT9Bv3yyHAgi7A998zdhbdvfo9VHUj84M6Mtrc,0.050000000,9645.457000000,,PAYMENT
2022-10-29 08:51:00,192444,3NLYW4pzo3PcdGzRjqt42Roy9RGPDA51ctKPvgpWD3SFbX6bTvAe,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ8tsSogj8puZzg9sD1cocX3gNYGYt6esGUwPgNW5BbM3uJXQU5,0.030000000,9999.070000000,memo,PAYMENT
2022-10-29 08:33:00,192440,3NKTTRqMjJtwETYVHMsHaxvrsTinLTz4NHh7D8UpTkb9P6DGydGa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,81384,CkpYfy5G7tsNoDzrPuGTa3gwpPgsDyGLCX8tc52af1Ldnnkj8ZJtu,0.100000000,9999.100000000,,PAYMENT
2022-07-07 10:24:00,155416,3NLshsTr2BQCo397shxf3dGWaHrQrxdMd8fWbeDdpXmzi7D7ms5h,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhJzA5hei8dMADQ41cyWRToWpyfqrrnj9CHLAhmyTjTprup1rF,0.030000000,27.869999999,memo,PAYMENT
2022-07-07 08:51:00,155394,3NK5ZkpQPpaikNuUW1xAwE1psKaKPXbd3weg5dYiQEzEdNzrsmAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,69123,CkpYSH8STkq1sHFW1ebjQxqzPTu8aYy2R4djPmyNW6sP4XXmvDVCb,0.050000000,28.900000000,,PAYMENT
