Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,422772,CkpaFHE3ViJgkZEAg7UVxurgSrnRZz5fYQ49Cin3QvhzTkb4AaVXA,0.001000000,4.687553825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,409962,CkpYgtA87PuccRpybGuzK9FUyTfwfxH3jdAeL3kZeRLZtJ6zEGxRh,0.001000000,5.148041299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:57:00,312562,3NKBk6hBbdJTTYHkswLihFS9n3Uw35B43ZEjBQLbXzTaMteReomN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,397299,CkpZL2jaX4TVN7pDTetsLNYSo46Kas1JUgoZgjVzaPDvqrQ1qt1d9,0.001000000,4.246833365,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,385401,CkpYYLWwLwj2zwcotThe6rzZcy54spAVMX76zhDjXtFDr9rxB4evC,0.001000000,4.408422066,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,373360,CkpZ7e6T3Rfjy2DQm9dkKpEFAiWxdeEbZabh6beoTAXBFpAp6VMqN,0.001000000,3.905209531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,361090,CkpaCn6UmCkuaRB6teqCGmbAZ8N6YVMZ5iUVZejGZC4sbdrxdMUSV,0.001000000,3.976841656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,348959,CkpZrdXHK3WTdMnW4Piy5Vo6Y96JJQomt7TM8zEhXnC8MLhhyG9vL,0.001000000,4.386439036,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,338444,CkpZLdoGH19KoeMfopsRouaaTKhtDe41ZtxJ8iAsypTrY3biYx1So,0.001000000,4.138124192,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,326671,CkpZMtUqibCCa8QJjxyA8xMorWQ3NoakHHMM4CuYD3uL5eSyBYpa2,0.001000000,3.813642287,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,314976,CkpYX7nxFDRPfMMF1xirYnr3VkzM8EXNCPx8yAHViRMfbALBS1Jb8,0.001000000,4.766541177,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,303446,CkpZXTsqAQj2kzSoSmKevF8rtvNPLe4hqhaMQp1yvMuuKyz2CDnZE,0.001000000,4.402182157,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:42:00,273859,3NLfBzpHoiYrnvy1aCT1hkteYvM7ZHSXhKRa4SNpaouDgvT5QDbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,292029,CkpZQP8DH4rVWbSayx6ExXZLot4zgJCLzZcep3w16cfgXsAiuRUcB,0.001000000,4.096425967,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,280742,CkpZJ13863ofKu1ndaf4jGzNRCqNKkCn9hFPe3NSJjsyiSD9h3orz,0.001000000,3.930184622,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,270283,CkpZu973QdyL9k6AR33YKpwShJHDaDBtTb1msGpAhRTTiYUgeVmeL,0.001000000,3.911212814,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,259440,CkpZKw4WXXnGBZPaceteu1C7h87bjyZn44wEosWrpSz7oS6jHrD7Y,0.001000000,4.507995451,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:30:00,256424,3NLrFym52BoNctbhD2qLNoSqKBTiSY89XSFtSshvs5BgAc5utZmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,248727,CkpZU1Xp2938wULChdAwj329kRqiSWimQFji7RByQY1x8mJqBYhRd,0.001000000,4.386479805,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,238137,Ckpa4qwda8n8pQaiR7Mj8cR2ihsLnZSdUbC37RvRv9jSFcUuicCnK,0.001000000,4.473318560,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,227753,CkpaAJQk9oByxKpf29jtsDgaWzhNHyJQf2ddM8JVWc6L8vfMzLEDq,0.001000000,3.805447086,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:00:00,243302,3NLmQgUAWMoXvzavtkDjYZFbypDRtGWExazuNTzduanNaNKuYsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,218830,CkpZVL9oEk6ehE5dHuTcWDctNHAHvEBBhZUzVdwsffN8yAmsGsqYt,0.001000000,1.894320237,payout_from_AURO_Epoch_50,PAYMENT
2023-03-20 11:57:00,235421,3NKyUpjExpHoHJ8KYsymqit1ghTXWX4rSktJjoxh69Fbh17SUPmd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,13473,Ckpa27zkA9aQZWXvu9R84QyPd1FeVVToHbwPEzWcQuCEJ4125FkUt,0.007000000,287.083440200,,PAYMENT
2023-03-05 18:51:00,231080,3NKiPzAnTFMwX43VsGHarXasmRoQj8MpwSN1HYXKx7Uq3QehEJR3,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxsLS5gywRedd4Q8hg7sM14dh56CenvR9saWx1FRxchMgtTEkc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-05 11:27:00,231009,3NKvpgZhMZhhfWQ69wm9bYiykWNkC4PiPrMV4h3UG4JYiCftjsgP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,9849,Ckpa4D1yTAmEvuYy5v98r4sKU3NpriWU2smV3K4zShtfMnjzEEaKt,0.007500000,234.012784000,,PAYMENT
