Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 16:36:00,110933,3NKGiyg2PJBbgKg8iHrx9kR57TATfX3FR8KauRmBhaEUW5b4j3Fe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,122107,CkpYzAuEXpXMF7Y8QjzSvFc24AhCKRopUUPpZtH9VqAZ4LHZY3cCL,0.010000000,7.062553246,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:33:00,109688,3NLVgZcqS5wPvLugAG4r2FKERNVuSMjXVDcqqfVwDnhq842Lc71n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,119481,CkpZjwCEkJtvxUvVW4GPp468ndAwpSCwGWFUzuYW3fAXNMZbUuKU3,0.010000000,4.285531872,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:33:00,108715,3NLP43uy6x4Xb4FVWZRSMYY7x6xxQKEMe5S3Y48RBZFQ4Btn5YqV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,116628,CkpZjbckTyFuQJQXjM2yNdALPeoXy4h24srTQRo7oS48tM44iGEfX,0.010000000,7.109611067,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:21:00,107473,3NLH72NLJ9isuWhFbWbExgqFbsEWsiDEqN5uRTWzo2tgRMQnDUoW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,113894,CkpYZScFFU2T7yvQy2KJ5Sn7NTdDPAwAbtATjiV6nkKAopveoGNkj,0.010000000,5.482080135,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:06:00,106596,3NLjZRMU1MkwJYcaw9dXNtiWk4jmB9gBMMk7hYEhhZvRNgGCthr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,111112,CkpYu6f6vRgY9GyHuW2dwR5z8RWvmPgoxekmrfyg3dRVazTypX9KH,0.010000000,6.627727030,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:15:00,105357,3NKW2ZfpCj1s3XvTSE3t83vM3oqqekxYoKjXgzhovMoQ6zVxcZ5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,108371,CkpZXXuZkT7wjEcKmKhXpHei5XVeSPn3rwYgrnsqKrKuh8honu29Y,0.010000000,6.652810612,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:12:00,104419,3NLYVTZHixLXY8U8jr9hPAHq3NUXjk9FVJN4mFjMYtPS3D5Sw3gx,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,B62qicozuiKtHQUY7h6BWeqh3orgEntUm3yziXjSDHaWSNUvkn65eJg,7,Ckpa7nGK8EB5vSjB3AzZLDvXsH3pryKCVbqN1goyunR9niRbhorQJ,0.010000000,3666.510000000,,PAYMENT
2022-01-30 16:27:00,104386,3NLbsePX9TH3N3a71uujYccWntH26paDvv6KoE97kZnGLfsdsnXd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,105566,CkpYhA2au4gsg5yAhNYHUjBSeZheXdr1Yf9FKGAmaqvLnMTWpZtLF,0.010000000,8.560483930,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,102773,CkpYUVSs3N6B26fmg3SLgDJDXhkMgK7AUEY6DJX8vr9aPR7oUWVXc,0.010000000,7.608605335,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 12:30:00,102552,3NLhgw8hRjwbx1q4yDmX6QcqZzP4aRR7Wm7kmdJScFpcxJjWhzPv,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,17,CkpZeHyHDY2dDMfSJ1uE3dVxxGsoAxkRMQYGoJ2oz4hg8cqG2emSM,0.010000000,348.800000000,,PAYMENT
2022-01-24 01:00:00,102480,3NLVcpEQdkgMBSL76tuVvu5dkZtGnUwREuoTmeJ8FGbd3D3zxbzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,100924,CkpaJ3FaKYijygWptxqLgwARyU5ymPNrVVgb5WgZjoz6smYyNk3hQ,0.010000000,1.146782517,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:21:00,101230,3NKsoiLMhPQBbHpNBtJAphqUdULcXtJLbgdW8W2J4g7vijCzZzvC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,98284,CkpYhUEYGUtT5j5sCgUwpp3pnuRqazPcY6sMmhfwT584uvYEpi6Py,0.010000000,1.174770625,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:51:00,100298,3NL6J511wM4zd7VDfoWQk2KEKxVecQKiC5Y79UQZVFZhdMr2tbiW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,95564,CkpYvcnEcj7R2KdvRAAAawTTSU6ujJMuSpXTanjukkvZ6TqNjyH2a,0.010000000,1.202838426,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,92928,CkpYSFwfn38VgxjmjCZBTJ6ujj8sE28VNb9hstqZWwGz9ZGJkbfQT,0.010000000,1.144506097,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,347,CkpZbv2Pq2EH22KJNbcRZfhLEp3MYNyr6ofqXu7WuP94UU5HDokPG,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 01:24:00,98291,3NLNMEkLDMQfd5RhzMNRtHDqPY4Ry2MJ8T9xngfz8SBnpWvGVosu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,90367,CkpZfi1XPRu7ARo9qUb5Hm5Rpnpqryzw4xf89NW5BHv388krXXFVN,0.010000000,0.876560669,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-09 08:51:00,98151,3NLjH4itpnmWZ9AZ3W6xvYx9UQGG9zUhjucQFhziDjPofRfWyeGu,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,16,CkpZ7urwwMnVtNq3VPG16En72Lfha9Kxu3b3m9sN4BPpnUBJWnMVb,0.010000000,272.090000000,,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,87833,CkpZpwQy1SvAqCyJp3fXsXFCSSp8RqLsN2DbM8mpSZPFvw6ekFosS,0.010000000,0.547852507,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:42:00,96115,3NLm5LXt4ZdkvcHH22fqsdoBAtMULNXc3i51eaaVrBWatXjVJY3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,85195,Ckpa7ztUwuPXPJkgKZu2aP4VAh369Y6nATMQnT1NXn67Xvt22tTNx,0.010000000,0.700390354,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:42:00,94866,3NLqrv4HJY61738JYGkUDuwfThZHvtmRUMhTm2wEr1bSBy7QYYdG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,82676,CkpZGJJUTKVnAvehch5YR3AcMHsnkcEcss6YEh7fSM2NL1c5jX7U7,0.010000000,0.543053152,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,80177,CkpZHMAPk3VYPmkyHHLBGvmMMqkkt5isVusuFWQywR7G6Z9xjkUqT,0.010000000,0.459420791,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 14:03:00,93563,3NKjER2WNnAAYuCqUwT4UZ73GQbzLmgD7mbUnqjGxyEbaG4suuV3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,15457,CkpYWSkrDL4vLby2XoVxAvDdyaX8Ys23k5zBDicXA2zP4eDNPau8s,0.030000000,2165.700000000,memo,PAYMENT
2021-12-25 10:48:00,93529,3NK8Ahto1DaMiB95DETZxSt5M1n5TzAwSK9Cv3fHNVYenRveM9mX,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,15,CkpZAtcVE28ewZnJmeDZXVWrdCZRSK4P4BiUihEYXPpUwjrLoVNEA,0.010000000,292.860000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,69902,CkpYg5wqsdayR8cGjqmbQGYVPYCnJXyrqyi4Z9ZkVsovwmW6Dv8n9,0.010000000,0.815233707,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-12 15:00:00,89603,3NLCbWm7LsT9N8PPB44sPS9ayhHTLshJvCn1Hh1ZT7TiChb2bPBb,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,14,CkpZGNAKagxw3SoK73RCr2hzjYSkSZZVDhefek8WX6kndSVcuCPvJ,0.010000000,250.370000000,,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,66871,CkpZMhUWY7qCBhB9cKwnQsjwmYtLP8d2bkCwL4q6ue4KGw3ZfE8ZX,0.010000000,2.862464907,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,64414,CkpZcYLNArbiiSRjVPrxJT5rFSkauZ8wJhWYRFF28aEfyR5s3Gr7L,0.010000000,4.256240953,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,62031,CkpZVotfCoCmvf4C7ucLkfALzCpN7cKw2DxZUYqeSxPdgyXvEVqin,0.010000000,3.585595225,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,59689,CkpZJX5WsxNoXVi9J1ddFnNZnoyA9iLEXnC1kAiYAJ98WhHL3HfNr,0.010000000,2.851592098,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 16:09:00,84918,3NKZyqQbqi9eqvXmsZZuAeoePN2caNL98zUYK8ggoBr3aJ7VwDPN,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,13,CkpYTJuRTG19oPoWR5YuxNTAixyv3TGGCuFchxsUYRLCG2fAeakrT,0.010000000,286.880000000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,57427,CkpYvPcSLMLiPK1p5HYhdd2CdKA77Ve1VMWbRUgTyooSoiWKZhbPn,0.010000000,3.177865554,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,55069,CkpZHRojEwqpjyyhEAL4Ao5JWtTdtkZgS8d9uNwa7rzaJBC4KGLDN,0.010000000,4.712810260,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,52767,CkpZtq4rLdrY8biS4PWiHpj2wTV3GeSqSafu7hAd8EBoz5vReuH25,0.010000000,3.358260446,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-15 23:27:00,81204,3NKHp1xFBSCF5QFnzm34T7HwQ9VWUaL6zdtYtQsDCz6JT9bbAr7b,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,B62qicozuiKtHQUY7h6BWeqh3orgEntUm3yziXjSDHaWSNUvkn65eJg,6,CkpZxnxEHgjWm3g5n9Uejx9MfJ1VR44HiQwLN1SbGFVrnJCDstMpi,0.009285710,2167.100000000,,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,50501,CkpYp2cTkQDWvtMjQmuiY7TdjzmuNVu6rZqwPTXqEvTdjntA3jgcx,0.010000000,2.536036031,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 09:09:00,80044,3NKVsCotK4o8exEitGoj6GfYmAJkgMKhpQnf76QgovkEWuDfaAXi,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,12,CkpZBWF45UtiuWYNidGJvCf4Hu8iXXkTxK6U68U7Tir1SGodrDRht,0.010000000,366.900000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,48188,CkpZRFod87qnPbizu3dFjcZeymNknqDHQuGEMvYwcDKaieDmm5Vok,0.010000000,3.317740221,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,45973,CkpYTzXTD1pkVcSBQ2Qc2sSSHtfntR18Sc7iHs7wxMgPiYu3LNp2Q,0.010000000,3.350606334,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,43791,CkpaEhziyWSTkg42JsJ27J2Lvj8nHbu3B5XtMfQ55xWeidsK4mshp,0.010000000,2.658217848,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:54:00,76249,3NLhgXrTvshUCv37Uzqcj6LGXvH4YLjFatNK1P22QQmnjDEfmFW8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,41592,CkpZdSdQpRhSvEakmTpPqCL6fXNjC4xtUXC9UUuA6FnjG6t85gGLi,0.010000000,2.548494211,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 02:48:00,75102,3NKVuvmZANLcm4cn9mGp92JjqYKpYFwbKTmzsAsTYhWPKwh9ZMBi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,39819,CkpZgsLeD8PT4Soqim7W9u34GPV3C8xEZTotTEzayWNcwn1kPmCBE,0.010000000,2.369591899,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,11,CkpYtwJD3nZSy9UDLyArBLPfWNR2h9vmeJs9vhwT3LoCPmus9NKTu,0.010000000,193.300000000,,PAYMENT
