Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,415528,CkpYaZGLJ6YPXwe2uqeWRjN9cdZyMcSVyEQhZUw53HUhKHi2b14nu,0.001000000,0.079421494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,402780,CkpYcMQgruRBndgeSfVZhdQ93uEUJYpi614Ax7VhHZm2QE9nmFta9,0.001000000,0.065518106,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,390723,CkpZwCEv95wZBpeAPu4PfkWs8M5dVvnkbsRt3Cz9AhxGbDeFbGhkz,0.001000000,0.068011019,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,378688,CkpZCjzFC6pJQKuqXojWkgSGngbKXyNHy9F84QhSnkrG4A4Kb9KCP,0.001000000,0.060247686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:33:00,300360,3NLATGLKb9TQXWvftaHEQBCNVCDB764XDrdZHaiEGKGTvAPFGY8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,366373,CkpZA9dHxRiZmajEuVNfDnDCUffwfWDfF8wvCY7KQUZB93QPviCGx,0.001000000,0.061352797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,354183,CkpZHpSVd6ZXzhnjenWeWuYVpUx3oXDFz3cuLK9woMmxd6CCVJJYB,0.001000000,0.067671874,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,343602,CkpZFGBzbiQBHwi3g6EhbXSKxkTZVv8cfYnjqeg2wWMoLbPms8Mfn,0.001000000,0.063840990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,331755,CkpZxq6in4436XrV4xBU3uJQds1iSaLi7BJYynrqL7DU18R3LRePH,0.001000000,0.058835039,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,320036,CkpZZSsj2a99JgscvatoXRQpf4gfYFE9zTkhASUAM4vjWT6vmjpg6,0.001000000,0.073535895,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:30:00,279575,3NKCRFZajwuc9n3yDdqKcdavjNbFmRtXedDo6mf2gmqLMSZXg88c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,308438,CkpYw9Am9upQeybih7uL2A4XwDKfSPnCpcPRYrPAz5SXiBLBwHs3g,0.001000000,0.067914752,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,296981,CkpZG4HynfT4RzYq4HKR5y92JVMhWJrzT9ehJJajMwzxQHfLD6XJP,0.001000000,0.063197707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:24:00,269901,3NKsUuRTgowm6yypv7AzrKFZ2tctMN1QV8tccRqmjiAsK1PmwY4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,285650,CkpZaGWiQYDwAtxvSpq1A9Rhiz1tXRQm9Ujr5AYcKup7HL1soVFCB,0.001000000,0.060632997,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,275155,CkpYZpeMDh1T5iooUb1NYdb2iTm6j79vgB6n8Ah49YAvHGXveHM3c,0.001000000,0.060340258,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:09:00,261088,3NL74dhyuxZ4AZvTwdN92q1XtGpmvWL58ayNuhuke6ECfhasZpSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,264173,Ckpa7Ypkc9y6AVGeiHjjFyKLeYRGZoj5Vxo5BqzzKSpPboxEVEWSx,0.001000000,0.069549615,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,253427,CkpZqhUyQgyfHLiRNpj3NUuRUqt2XTqaawtWTkkAwtssx1Cpko3Lm,0.001000000,0.067680386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,242799,CkpZNvnz9HRTDszx14nWG1pDk9tyo3KRpqCTk5rDyYbpVb6onxCLT,0.001000000,0.068721398,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,232318,CkpYoG6WLuaTcshdLUEqoJBb9gXpCWaKqRerkJTAFu37uizJstJot,0.001000000,0.058052862,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,222125,Ckpa9WGAVF7pzmQYZVVkj4i3ESfUNeViEoZZrSjipjfDX7gVgiFGw,0.001000000,0.063974046,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,212260,CkpaBr9WL6NJe8atruE1EQGBA9JbnJcCfyvNo85YFRA2HaQT9fFr4,0.001000000,0.055810696,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,202741,CkpZww4cGMcdBRu9LJpC4LNTWHzXZBVd3bZZCS2hmomwwQ8eHsXhS,0.001000000,0.065167167,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,193528,CkpZjY4zkQKreSJvwA4Vz6Eju7HHnTHCJKXJ1DN5LyKfoBB8mAASh,0.001000000,0.059481957,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,184477,Ckpa8SSxdfQYFqYitYsEavHUsZ7dkn2RVxnDaA6nZQquMVx9Ph1YR,0.001000000,0.057745399,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,175566,Ckpa4oBtwDunievc3e6A4j9Xd9F318a5d9gCZKiVg2P72MMLyhLFn,0.001000000,0.053507826,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:24:00,217043,3NKbkn22brHvUVb7a3JxL2vbiGo6cRiYqAdbXcqGLCMmoCZSD2Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,166825,CkpZQogeNkXYRcoHuTjRwJ3ePUGicgDxDiB3Rbw8eRyTaxV1v23gp,0.001000000,0.059033468,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,158467,CkpYTsTDXNj2xkGDCb2b7pK2u5dueKscHD91EX2kQ1neEvW37m9Dz,0.001000000,0.058530990,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,150347,CkpZkQQPo894pu1c96Ptc5r9etDwfvkPK4Z4SefXMZLR6qPixrWXg,0.001000000,0.057434598,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,142589,CkpaGAwCQFE2XWhXfxjrcpKpDA4o4ciDnXZ64uDFRkT5qmjP4EZ9H,0.001000000,0.054277411,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,135214,CkpYd3GHX3gtUsrQRPTUy8rxSZJs9JELCiMWqTKbfrngNtwGGbG7i,0.001000000,0.045999182,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,127984,CkpYuELAsKRfoGLyyKfPaAhLrBHiF66q91M7kiBB8NFRHGxmKNujk,0.001000000,0.051162415,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,120921,CkpYp5snbE82UKbnobsnavVdQH5Ku5CGXfGNBNtmF11SoVkEFzuNy,0.001000000,0.055587701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:03:00,184549,3NKjf5LkFDtNMHC1xZ64BLaQcTWoVZV31kB9aSRuLarvcuWXVaQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,113951,CkpZ1LwiqPxmTf9kKWaYzbPTW4DxUt3VjYRKNmXB97f7A9wGZcbA2,0.001000000,0.052925953,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:36:00,179857,3NLNjxtktffHjsMnxH3xC5wvrG469eSDYtnfdBQzoGkJMZvYciMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,107105,CkpaEkugu7y7AeZaTmJP4E8gfgy3HQax28mx4oBqiRCnmiPepGy2M,0.001000000,0.057566817,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:09:00,175336,3NKDSHzGdzF93pTAfmkYbGm4aHinhNEMeXfQMnv17XzsJpysiU2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,100373,CkpZrygDFwp46ZsPH7FGK12R7QbK6jioykCLe6DDN7KmQWRMxjU19,0.001000000,0.053528995,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:36:00,170429,3NKhh6steTTFq1NDGzfQ18RYWzZoQWautCYmAq9PzCw8N9sbSopk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,93774,CkpZxsQicCftZEugjeyeMKzW1YccTDdPAza4cUPD3Ci7K9S1bbwe2,0.001000000,0.057665083,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,87238,Ckpa74BiKd2nv6kh58kasAYM4RC1vXpRS8bigNNt5dus4xS2R9Sum,0.001000000,0.060129826,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:42:00,160373,3NKcQotkiiCHHhiyxwc9K7hHRF1oAg5HVA3EzqjcK9wzbrCrFwwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,80824,CkpZBf1gGRb5XWrzhZ59XfGVkRM6QobbGeQVD1yt1KJkrSGrxXwkb,0.001000000,0.054428232,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,74567,CkpZLBqEiY36pVaWywt1xixnmbYWHT7Tx342gj9jhYrqNMymub4Sp,0.001000000,0.049280372,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,68479,CkpZqk6MTEpLZEDrNJB2oW3RZpydNCnXQxGdUaZAzqWmiUP4tyt8r,0.001000000,0.058313457,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,62651,CkpYghsnj3UaSdHN6UMS17FU3Tk6WGHaawQBWZMXfApdtBYrafAUf,0.001000000,0.045436249,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,56946,CkpZmrC8dVXSSTcqeivac8NE4akdhgsU9EubL96veKhCp2xXoiGZF,0.001000000,0.060117430,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,51440,CkpZFqCpYZxK37zwLLNdYzAYgVoDA5fmT9r8sMbmvaf6rC2UTqXbi,0.001100000,0.063408605,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,46348,CkpYZNiGDivow7ozqTnbDb8Zj55HKAyT4rTpYidsP6aJAaog5MPpe,0.001100000,0.045575817,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,41467,CkpYoNs2kLBVVZKzwdVQDNKwfzomoFCxwxcoaJFLmh2yYTXXdagpz,0.001100000,0.060575216,payout_from_AURO_Epoch_25,PAYMENT
