Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,496940,CkpYTUcowKnWde1UfkUHsKMBA9Qa66g44LJCgNMrm3wtThVXy2Kuu,0.005000000,0.180467869,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,492313,CkpYc1CzS21kKcMYjZcVy5BUT4k1JwA62FqDrp99g7ahgPTwzuep3,0.005000000,0.226357377,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,488134,CkpZxcmCuRVK7hkGgsor2oNxaCCy7aYAVtYfKFevUXdSphHXWyjwe,0.005000000,0.136669332,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,483744,CkpYuoieGPtLDURnCgZEy8tr1qNHESPoNzsMcxTYUNasEnVA1r5Py,0.005000000,0.175259590,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,479576,Ckpa9A5mE7hrvih3GL3RkAVd2uT38DMa4CromJQavX3dxXNM12RM3,0.005000000,0.109995358,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,475258,CkpYsGN4Vr6Q38GLeME5Vwza4mF8TdGdFsCVxyqZTdK9G78B1291z,0.005000000,0.125134971,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,470880,CkpYZDabh17fDcHDpUpzzs3HZd9vYowSB3J2PFGSetPvBfPwfBpG2,0.005000000,0.108724542,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,466484,CkpZsMzVnZfjUZRScNuU7moGftTWVXkux9LbRcZ2QuYZuKuYXfcy3,0.005000000,0.137990093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,488,CkpYTXk9vqkw2aT5TKff9C1VHMd4Fn38mfSJJL65Qn4Y17vnQyZLV,0.010000000,49.860000000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,486,CkpZNFNhtaiJLXME2kyBuurmGfPk7UiLwGezrpQjDJC9MR9bkah83,0.010000000,0.100000000,,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,462204,CkpYU4oTR1HM7mGrFe1x7fpg6DWxCGoTkQyQaXPJ3qVdJueJmmRTs,0.005000000,0.104084565,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,457355,CkpaBZ7mfnexPxTit76SsG3uez1dPFvriQJ54oPpfbbPeyc6W8i76,0.005000000,0.210146879,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,449387,Ckpa4DypoPEYP6vLiZXLkutYwqXMvuqi92TgVZyRuV4JD3qxMqRtM,0.005000000,0.142637190,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZTFSBHjoEybcpzreJuff7tAx7afWkBPCm8f2263iWrBXxfi92m,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-22 11:42:00,332216,3NKKD7LBijFT6Pa58PC7fW7ZX2L1JxL5y28YaCtT4GpXmiN6qqZR,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qkzfGbWe7AmwZp45sNQaVFrFimH88u6wESmQHsn2LrFmnHE2JMsF,3,CkpZL9MNAKU4junbefkdVvFB1X6jfDWdiby1Z9fPgYb23rDBt1TKv,0.001100000,9.000000000,,PAYMENT
2024-02-22 11:33:00,332213,3NLDsrekfgUcR3xQP5ckUD4oBwpV2tc1esZ2kjE7jLxSC8hGhE8d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,45691,CkpZLR1FEfsbvM82HRhv4djbwvzhEuUzYz1uNXphgsFmsnMheJysD,0.200000000,48.500000000,,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,445238,CkpYqUZRwwCdh4jsbGxxWmHBzgV38jwVAmWxVCZFbJpHuu8XdYT3t,0.005000000,0.104031065,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,440978,CkpYjG4gVQDLf5kzHD1YhH5WiCrmWHnCtFM1TfEbiikQNgtWjrqNn,0.005000000,0.126182419,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,436828,CkpZXuCdPnfPJkidFp2EDKLxYU91ihT6xAsiL2iNuHeKL4yVzqABA,0.005000000,0.107960776,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,432433,CkpZT3TtP19qZXgQ3UgtqAbCLmpPgQ5XW9yoLnKqKxbMbh3bqSEQ2,0.005000000,0.189274335,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qoPg8ntP13yaiCfQJegruKZYvZ7xzTLUPretv88HhY2hnTW65NMV,2,CkpZotZ3yESMhwPbEv71hAF641tvnpGx9sWN1sd7EX3jFCNV9s88T,0.001100000,0.100000000,,PAYMENT
2024-01-17 11:06:00,322525,3NLhMpdiYp9a5q58ggNhfhCmh4s9UBfwYhdSyvsZNxfULVUuDpPF,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZaCCaw399LDeG2fGtZNeo1PM7hZ3sUZoF2D9SX9zCGiKgPARCb,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZC93fgzFe82dfxH9naJ9i3govinK43bMk516NBbwmuPUEm12Vq,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:48:00,321743,3NKnZxGsghfNCdv99zjXc1dGzQWoN3GtiJ2n6wW4mAPaJV99k5Di,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,38582,Ckpa8MT3Vur26oZmFUTZMkAYqJkuWHZTsAnL6Fkj61dPQfPURxJKn,0.300000000,62.000000000,,PAYMENT
