Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,40519,CkpZQr7wVyfzdoTEbcfnn7F6LvHgLvmVyPsRESyyGVD5NZw5PXRux,0.003000000,1.727990740,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,39413,CkpZPqLvWnUrZWdBuV7J6HKoV1csRjRkQgzFmTNqQnsXn2TdwVHpk,0.003000000,2.101981350,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,38281,CkpYS2wpPJsX6bYb3b3nFJz8D3wYpre8CAds4rhpkSei8g4zbxxzk,0.003000000,2.280133030,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,37150,CkpYjiipvHkSAamNgCqPGj5pGAdNfBx6TAC8pJVDTRnAEixqtrJQp,0.003000000,2.112368990,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,36057,CkpZYgwXSj7L7aEkAPTAU1xQSwxz2ve48aDG7NcuGrFbzZd7cURxz,0.003000000,2.092184540,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,34949,CkpZXC4FJwTfJbovcVPmP5BU6sDJvv6sCViyC7D4Wry6xjruWXumj,0.003000000,2.315043810,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,33850,CkpYfuSb59d7p9kHh5Ek3cWmx1ZeCiGSRde4JKoC3wJNkCFb2qmbo,0.003000000,2.688937720,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,32790,CkpaHg4oxXWpnb9RBKpgVJbTvJ8auXGmQpmSmGcqTs4CgLg5msaPb,0.003000000,1.832614720,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,31760,CkpYb61za7c81VnLs1LQygX8EUFDvF8SguagNZCXxsidkLvzLo2qi,0.003000000,1.928058290,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,30708,CkpZF5wR8EXS1BXhZxk9VNftf11swXjSPHrhnU2zAdq17kEXwUCrV,0.003000000,1.773397710,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,29710,CkpYqpmJW6waZkdz4qBFfAeD2e5fPUJWakRkSjd2DvCRVERG6tog5,0.003000000,2.060145540,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,28603,Ckpa4bgHojMKnA3P8YrGjfoUQv3FPq4NpcbqYy59Ce82cR8KPtzHt,0.003000000,2.518800680,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,27587,CkpZeb9T2wq8MU84kZ4oq9UBBYtoxoirLg711MjHiFk69oG2GJ1qn,0.003000000,2.382892620,WeStake.Club payout #42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,26533,CkpYwo9Vu2xAHnUBf9Nog98Znxw4wRGJm17RbbU2Ec3BnQEucPbsX,0.003000000,2.611344850,WeStake.Club payout #41,PAYMENT
2022-11-18 23:36:00,198936,3NLP3vgYBTDqg8243mt9eJEN8A9vNEQKP21acJAdKzn4hzEokg5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,25589,CkpYf99RnLW9kPh6HkTc9W2Ytz1J9fXNu2ynn7rBJFR3Ex1K4af1a,0.003000000,1.982847760,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,24515,CkpZdksctHiHoXcTxGeJaNwQzj8dRuPGkjop3W86YhRHDe7MaMft5,0.003000000,3.037421170,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,23557,CkpYvoWPi4Vcsn8Aac3CuKLBm2Lqhuk4xmMPtfsW4W8b8qKnrXdh2,0.003000000,1.998024560,WeStake.Club payout #38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,22570,Ckpa58toHY8BRGSDJGJyoUcQ5BvF8VESzvUGUDMCteo1hBF8wfC2h,0.003000000,2.287401030,WeStake.Club payout #37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,21597,CkpZooH6E1mdSFacysbhJsY8srk9FM3jVXQ5bcEEd33b5eessC7jt,0.003000000,2.341390640,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,20633,CkpZS5HL9CXf4YNDcti4bQFRw3navjyxGykj1c2Ezf51me7kjrzet,0.003000000,2.444055890,WeStake.Club payout #35,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,19657,CkpYmsR8GbvdUupPy7brCoMKkU9dWWYqqvx1A3rahS9SzkwJH3XZD,0.003000000,2.363637710,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,18712,CkpYZvq9eZ6mgk4CRH8JFgzb7FJ5iEEzUUDap1tKKGevZ9Udv8Wno,0.003000000,2.127697230,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,17807,CkpYxg8qcgNawC7AnNjG6rBSEgLY4xy52EYtfakPrh92KJza3Mq5T,0.003000000,2.143377300,WeStake.Club payout #32,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,16883,CkpZRWPGgd13eNnHXknVM6rKZFFB42NVkjsZ26VwE6uME3uNxt4Aa,0.003000000,2.561198140,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,16059,CkpYohvhDfYEZjBHmWh78G1UbzSes4xitvCXqVNMSRLMG5ejndRTZ,0.003000000,1.771354910,WeStake.Club payout #30,PAYMENT
2022-06-04 07:48:00,144572,3NK6fXR6T6mxFM25BHxVUgoeFu4X7YoPmKhGZBr9p1CxPvMkcjma,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,218,CkpYamGpVLZF4aNiF27J8Cg3UWYTjrf8MzAerrXYrNhsEUhp8ojfX,0.014550000,123.441941725,,PAYMENT
2022-05-14 05:45:00,137595,3NLjKkG42V2R8JmM6SvyMnGU6QTBMxWe9xAjUutiy5mSQa8KZyHS,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaBoj6guaKKjYxafuNPa7Pah6fsHGks9RXZEyRvNm9y2CS6JWmJ,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-14 05:03:00,137587,3NKs4RMXtKMiM5QVRKwNXdcuGv8Jnsqp3NcFaczU7ggpS92jJ2dv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,827,CkpYtfdPbEcmUntQYNtkEJYygK6iH5zjDsfjbMR7Ntjbmi8T4895L,0.016864285,170.267506434,,PAYMENT
