Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,388615,Ckpa2PAzc1JmDC7v1eHMFU3DYEZEitMVgjjyQ9d2Q8hL88XwcyjZM,0.005000000,0.617486128,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,384804,CkpYzNHdKemq62M7gY5LViu7EpGPkRBd7zcQCqKeCGKdfPkBV47jd,0.005000000,0.562292068,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,380897,CkpZ1wCEWtUFE2XXFZrZsCRXB6A2StW8yCYoaP3WAowBvuskp5L9i,0.005000000,0.627541165,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 15:03:00,316591,3NKurUTgz7rgWTAUJVn6Ddyb623Bq9n69BWn3fvmVbH9yPLVEmpJ,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,B62qjHakgiGDXr1frPTBuPwdJ5pLbT2tsXjw7zSzjt8Y4sLvxxWXzdZ,1,CkpaHm8xg2iXmUXqPNMJnCCEeKhyJTRaur7m7TuauayPLRYQ6o1Sm,0.010100000,314.261725239,,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,377002,CkpYXiRiXDHwEEb8a9ji6RhZLZWmWySeTA22mTZp4yGcyobXQSBfT,0.005000000,0.642984077,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,373188,CkpYVPVv1wfyk7hMLTBCkhkGLFViR3QV9d4DgZrHPWKqztw4RUCxV,0.005000000,0.522812562,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,369174,CkpYdjnLYctezrSCLT66kdN4xyX8PeRGbH9ttEJnj7ySnGUoN3vxo,0.005000000,0.736567635,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,365544,CkpYVugQABEaQm9tGz577id2CNpcngc7i3g7U34cSxvrC15Q3wuFs,0.005000000,0.418841616,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,361482,CkpaFcN4Ms5vmnpG4daghPwZf3k785TqT7jKAhHREzmENJiTgB6zA,0.005000000,0.761952317,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,357753,CkpZXsPu5M7pGcX9FixwKDymU5571hNKXW3io26iBDYQukBkeUKNN,0.005000000,0.448655569,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,353747,CkpZE1oKcU6icnSMsRdLB94pDaNhWcHHjK5csFq3ixp3nvGvVt573,0.005000000,0.736610804,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,349961,Ckpa8CgyVKmojxmwd6Y8As4mkxWJqn72FtcK3A4nQhRdP6kuq3638,0.005000000,0.502273088,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,346004,CkpZUpDuX3tP24khRCFzyixM9pNuMNbubyd6322mno2ESgtvNAN74,0.005000000,0.643924628,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:21:00,307732,3NKarh3VZg9qjtjGkncDBEeMkFawJ9LjoLUYpMsQCmuMu1BqWrBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,342198,CkpZ8QKVXqj8jwpt4ChtKQnLN8Fx9jXb9DaiHP2hxuw9B3fQ6bSxE,0.005000000,0.556950146,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,338320,CkpYs8QWUnoP3NU68CZHfJq5X7wVsGtasi2bzQpowCVzi7EHTQPpS,0.005000000,0.717308721,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,334634,CkpZ3AwVjCn8Hp1w8mvdRmxH3st2ZTdXTWiLaYA1MyuvqumKir2b6,0.005000000,0.489322753,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,330739,CkpZALLz3xLRMoMdceQ6z9AEXMDPsT5bRb7M2J6oYtS8TmPcK9VFq,0.005000000,0.655355226,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:18:00,303877,3NLL27YadZRv7PzVnkqJD4Btmn2D6QHy7SLoTYYrfNcrd9tzZeEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,327021,Ckpa5WQwkh9pTnns6HjR3WSCEE9D63rKBsFsBrQ37CqvPcV92dp63,0.005000000,0.510584016,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,322999,CkpZN3oApGkU1iKtebjjboW3GbnmQRhhqdrERBdW1JbMvVio8XSt3,0.005000000,0.538820386,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,319314,CkpYfz6XTavBeHzg4wKggci53VJRtDj1BgXanLqLhrBAwHSYZH7VZ,0.005000000,0.436701521,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,315433,CkpYocdEt4p4reZGzgqBVA2zSh7vRCG1sjbKMJmHwyYLZmt4He8jz,0.005000000,0.620719219,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,311554,CkpZMsNG8e8DGWge9aXxGpoebY7kCGSWdBWy7iJUUzx92nV3QPirY,0.005000000,0.519427047,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,307559,CkpZLqpi4ewQJHjs76teGhw174HBFCWTyQx1dVSH5pE3KvmKRju4P,0.005000000,0.730266581,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,303733,CkpZHHZ68Bu3UMCezjNUBHCzgSq1g4MHmnUF4o9aQgMxz5tGmSMV2,0.005000000,0.495753582,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:36:00,296870,3NLS943HVeuE2rd4MUziUkTdNyZEs3o36qPZC21udUMb1JXBfmmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,299747,CkpYknpDtptcECtX1FhqLLTHSLqzkenQjGM3ht9kefQQQbTuX8H1V,0.005000000,0.649884515,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,296009,CkpZtudixZLKh8dJSVDsXgGyArZ9Qgu8y4UcFg7LDN9cZ8XKNRvpm,0.005000000,0.472230373,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,291990,CkpZCtw35KsRcGJcqs3SdJnJmZPnhYRbaTqTi6WcP8wQrPoNnxpEG,0.005000000,0.727839207,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,288209,CkpZSVGuJAWh33PWoq7vK7v26uKbgAcwLqiaczqHWVyCQ1RDuiSXr,0.005000000,0.516687835,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,284267,CkpaBzF67jBzuBSWs2YQ6bYpqTdFyisZGKDQ7WmRks8v4PHYQBh3b,0.005000000,0.587167401,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,280611,CkpZcfrXdqqQjWhuHJoUxhfZAcYT8emMzC76SEMGA4HYACRCy9Wtx,0.005000000,0.436351170,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:57:00,290639,3NLbjqXMLgyTk46AdxCgi9kCcQogquxqkMYATo8UqqqBYZj7D4M1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,276650,CkpYdZjkG44tA4e1gYqHjfaPvbMND8S8tcN69xkvTUtftHbPr7McG,0.005000000,0.550184670,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,272960,CkpZo6UoYo7SkoiAsHdwMyJNqjA3SK9xVBJzDf5HRsJqSCz18hpri,0.005000000,0.459121021,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:15:00,288527,3NKHEjHp1keTzrFszEyJs7t1HSZJzei9MX2CWYMuU9aMsVYa3B9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,268998,CkpaGerE2BUtcr4v6NN22KyXjnEdEmDVNeHMghma1aCewkKb1HPru,0.005000000,0.644748677,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,265235,CkpZchYHKkmCK9h3ZiofxGcdsHVrhC15FFzEkPD6eZVnBbdd2xSSc,0.005000000,0.546957593,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,261294,CkpYXWVLw6R1zPys3uwZW7kjspbgWEEvqeKYM4ASigfAqXK8ZQm9X,0.005000000,0.574657763,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:57:00,285329,3NLMYUayKADGpUEvLNk5n91RQfjgujkHXGZaX4gnrXKiQBA8F1io,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,257579,CkpZ9in8o2tdS7xAKhqSGbVmrAyo5pq8kNXr3H5Q2XqzUYDN2MHBJ,0.005000000,0.526776014,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:39:00,284469,3NKQ2jsxenwLii2bx7N5EoLExuKNDtQpJDmsKQLaksNicj71rZa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,253609,CkpYd4XyabjVmw5JKCJ59Kjb3PL3ZaDh1FF3ivFWpNsJjzhyKVFGA,0.005000000,0.655676008,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:24:00,283357,3NLTrhe59puGpfbw5rpjUnbRjSVCuUWbGJAW2buwbWz3k65GrjCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,250028,CkpYeifn3JVGD1h8bv5FLybFbpxXTdRkF3gNdE9W49Dkp8KRVRWaR,0.005000000,0.416256124,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,246117,CkpZB3cg6QqfWzygqopz91wsgoMRCX9TxDkgaFoXcRTGnHe5Ecndz,0.005000000,0.510902736,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:42:00,281312,3NLRhHf428utHLTmKE2ZiZtHkSFWngo2PVUP214yU5UzR9mFqKg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,242356,CkpYvb3KpJkvg9sDdPvPehYGQBs5d3FCMo4buYjwyuhHXmefEZs1h,0.005000000,0.499538527,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,238454,CkpZ5Pwqx1WsLZ52NVABXaHqS7zgTxGkotQLuxLd7CVZgWKyJiAV5,0.005000000,0.597579858,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:45:00,279284,3NKqXw83K9BDfMVNELuf1DyHrLWN7rDuG6Sm4xXAyhNouL2zU6cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,234793,CkpZFPa8UpazQhipXfgbqVJCYGL7xKDENtLg7evLazbNk2JUDG784,0.005000000,0.460240177,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,230837,CkpZnLnAs8amzeeJyt3gaxQkaye3iumac2FVHV6cs98mtGyuwz5Fh,0.005000000,0.655181500,MinaExplorer Payout 251 #278254,PAYMENT
