Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,503276,CkpZ56X8w8H7zxtbAWimSXsZUZZTkPHpzFApKKPbndpe5aa5NpS79,0.005000000,8.701930475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,498619,CkpYWooQgXaTTGtpjk4SHf2zBXLJCYz7dWH1D3TNM8rHnHQmSCdV1,0.005000000,8.748904820,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,494277,CkpYdEtr9piWaAF46zb3d7qPGTwqb1nt16sdsSyLDC6gA2S316GTe,0.005000000,8.420565067,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,489582,CkpZvN8GMACkwikjCZrURWQG2NLmvbomt8XpWHs8Gf7MiZDUAPDZ5,0.005000000,10.561752632,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,485457,CkpZimRs4wYK9CB3ixdrBhyegc9GqNoU8euWiK28KZexGW5ZCG91V,0.005000000,6.376941332,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,480842,CkpZxQyahPBNdDfJZr8nUM2fCmMxmQuiuXr3sQsrfAaLsGzXiKHiM,0.005000000,9.451455242,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,476536,CkpZZEd5Y66sVEs8AudABczUwphYTRMC9q8VfUK2mJvNo4UhM9y2p,0.005000000,8.408627759,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,472107,Ckpa1qqkcVEkhkkmokMnQefxYebwy5t26dMhSnNHMJLP3ES9fky8t,0.005000000,9.565979648,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,467846,CkpZYLaqwxq3ZcmpBLpGU1WedcZGqUViBKUvTdzqAsjrPNroRetrT,0.005000000,8.311479646,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,463341,CkpYisptcrLMbJXW4dLQm8E6Z6sEXy1kkALagGsqNynYYqYDFYLvb,0.005000000,10.548290030,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,459226,CkpZG68JjjAifVfTTKhLkh1n92g6AnRtpC1dACQpGiqF3MbfQNsBn,0.005000000,7.950008025,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,454850,CkpZV5YrWcDWX1KZoqvg7V5GpzMVJKcEVhE1L6TggEBMgn4V5X2bJ,0.005000000,8.788963490,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,450797,CkpYZBdCmWgTdaCrGo5dWwEct1Y7stFpemM3oGy2nYgqUGUnYa854,0.005000000,7.262113828,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,446365,CkpaFn92Q17YmZwxfu9V527BpRTqT4vD3h7fEMbcfm1YqhSxzMQfD,0.005000000,10.894668047,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,442276,CkpZ4QtJi97kWQgPQUdwWTj6hVbaHjZ7afvpQcba4dBA79GagtHqt,0.005000000,7.884081242,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,438035,CkpYr3g9XnfkqHtoqCkDtZ7zEjuGv2fqttabnZowcbgTUxM2YL9mY,0.005000000,9.541041870,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,434000,Ckpa3Qw7kBMMtW1BY4ZHr2zTWY517jEjahq4JYFSebnE7r1vpknsC,0.005000000,8.163247526,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,429679,CkpZDAdDNYqqju3D9Ro4TcgdUHePwVUuySGPajE9opASZBTmbXe48,0.005000000,11.714938296,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,425746,CkpYVUzB4bsP2iq6G19sGf5AfrqnpcBGQm28pNJUjG4tCzsNjrbd4,0.005000000,6.830657159,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,421694,CkpYT25znTDJ4gDJzJnEuarQ21ge9CqwajoUcAmh3785TWYEbGLjv,0.005000000,13.945189260,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,417966,CkpZDd3xaRJLy5ZSyE7hAdinnUoqhizWvE3Y9frCcX6KMiHvf5QR2,0.005000000,8.861090236,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,413946,CkpYSs8y7boGNmmT6tGzNG3FPd7jf7QmbbmpzWBEXyWPiJYBmJVTW,0.005000000,13.880352274,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,410074,CkpZ7BYENQpNoS3TFs7QnBqxFbMe1F3KqXHef2KuUNk27iE6t4iqv,0.005000000,10.110374190,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,406158,CkpZjh7zj2dh24McAYkCeWhwrDzSTCXY1TdnUZcYeAqLdmMLr5wJG,0.005000000,12.235809744,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qjmKBAvKkrCWw89u6kzYeYmJgcuGk7bNEF7iSHUxD4xEHxBH7ywF,7,Ckpa6i4b1r5VBpmqsCiDEysrL725kqQ7QWkrRSwx6e3V72s688Tme,0.010100000,347.680000000,,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,B62qjmKBAvKkrCWw89u6kzYeYmJgcuGk7bNEF7iSHUxD4xEHxBH7ywF,6,CkpZ2CXcyRbXvGyNrnsrXiUyhLmTXJcrPbw72Zf2bdrjmKmMn4rgW,0.010100000,700.000000000,,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,402365,CkpZr2YZjMTYHzApvhu4qSXXusEFTr9vfqmf1eNEnF3E8wqUMyodk,0.005000000,9.530967034,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,398467,CkpZoN5ptuLDogZu9sQbNMrrLHSYM4cFKoAfASroagrxufVViNCZD,0.005000000,11.815413282,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,394563,Ckpa1ZTfzFs6xPrtDzyx19wWmtBLSnyw1og1BLjuGR4UPWJdiA7W9,0.005000000,12.801702463,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,390585,CkpZnfBGGbuaimQ8fodXRtmGmE8dj1h6XiQxiCzbuBAkutvdvqnsw,0.005000000,11.349161565,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,386768,CkpZDdiyKjaihXfBdocBhPFpTyNZ4H6C4JQCpcZ7wmu7vVFoKPZDA,0.005000000,10.944323266,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,382957,CkpZsAk4d8P779wrB76rAuNC9g9tV8VjyqbzMp5jgxBxwDsogboGf,0.005000000,9.966063830,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,379050,CkpaHWWVUK5ij7fKv75pvej8CBfFebGctjM33wxvQuKc8vczuAZL9,0.005000000,11.122538802,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,375096,CkpZMHgGMeun7FnE1DUr1JHSB7wWGosa4MtfqtYvHMV34kMUp9hVb,0.005000000,11.396156030,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,371316,CkpZuLWbdw18knQvGxWNtkC4KVia93qc1bJrWxXs1PGuJDgxhUnVR,0.005000000,9.266219097,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,367302,CkpYjFeBnFT4NJ1o31Q6zazyfMGmiv5FZ9KQpPnDbnprxhbuLa3kz,0.005000000,13.054768734,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,363672,CkpZqCnFXmd21YnWaw5y45YJHnuvs4ryRiDoMnEDoDv9Dp9sNkC2o,0.005000000,7.423460080,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,1190,CkpZrcpy61x22B2samrYyDuWwxBhrc3X7LrHxSeR84uG7NYz4zm3W,0.001036270,0.000825300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,359579,CkpZiqYsdMbX77tVDMGXLcda6icocgKFqmoLjShWkb74J346NZ1be,0.005000000,13.515873832,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,355874,CkpYUrL1TTH6EwqMEqv7UJaufA93hGbJrRTWbZwrDLWdBCtSdBsV6,0.005000000,7.965147908,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,351868,CkpZaEj4XhM7yd5GJc6cpiESTEckVV7MqmmeopFjp8Wy1hwcjnphr,0.005000000,13.077323534,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,348082,CkpZSQsSaNbbhELRT3nNJr21meQMsQo2X5sqJUBPJCofnxBPwypL9,0.005000000,8.917039487,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,344096,CkpYq5nxWtmyVP7HufED2axzkQX26irZXKcNoTjHUWzdZytzWRvnL,0.005000000,11.428333007,MinaExplorer Payout 281 #308715,PAYMENT
