Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,410333,CkpZ6iztG3EaoWNJtzVvAATyfFVuLQ4e5XuQeH9quj1gWWvBce2e4,0.001000000,4.320898472,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,397665,CkpYfNBZhJrBA83GaousfBL7vTJYLKWSosX3QiutepL9xnA84f9Zt,0.001000000,3.564488855,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,385754,CkpZEiQz6rUidv1nR1cUwP8znWfFbAwZyrvebhzNRcnGTBqhWtcnZ,0.001000000,3.700114875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,373711,CkpYjUGm21rbT2GF5yJcEweiNgfJpJ6HKqjtUjhmZTURg2WdiwBCr,0.001000000,3.277754179,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,361431,CkpZAuCBsZXL35EiMyfRx8rTB4MdwREdz58MNEcA9D4VPDANQ1ung,0.001000000,3.337877061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,349298,CkpZwHPp3vM9jTPrfDrZDwmhP8DQQsKCksPNPxVHwZUpAKB2kgHER,0.001000000,3.681663884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,338783,CkpZG7uyjuqNznLUh9omr3eS7GJky4sZDyKRTJVxbeaUvbLhWn8eq,0.001000000,3.473246123,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,327010,CkpYrtTjQEKcn2xFtx8UsPgqzD8MU3Ue6rueQKsXXF2hMT79at6oB,0.001000000,3.200899178,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,315320,CkpZhVBV8MiaREExTkZCTEfaom8oQnY3BVkVvy2YmT6iTyR6FX9Ts,0.001000000,4.000694496,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,303787,CkpYpFZrJruDgQgF3P71ttuAx5uPXkM8LR8RZCDEDqmnL1U1wk3Lg,0.001000000,3.694877543,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:48:00,273899,3NLQaTTzgHAdxr7LW8siVHX1TLbb1pnvSzd8JiDRFaM7fbdGuVJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,292365,CkpYVWt14GugsnVgxpPGSfHVogCiDHJvz71rrDXKh6pB8aYR9ixXf,0.001000000,3.438247646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,281078,CkpZjdQacyQBmKJgzugVaRyF8tSsQacxk2qZ1y7fgvRHWysJSZKcb,0.001000000,3.298715560,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:39:00,265423,3NKx5d72PZKU2cncfN4rprxMNkFKWKZM78xr3Xtc54nyqwQogd7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,270619,Ckpa5GsPc1onT85eGC1kgRBVE8z6b3RG1LLS4BVXzyKpJzCgJuyBD,0.001000000,3.282788822,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,259771,CkpYemXoqSVo4SGgkPAaUi2nFc6k9cnmErG8gvN53nxbjPJiYmh42,0.001000000,3.783820572,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:51:00,256505,3NL3uFcedcEYJMy7rwPUtzpzDMkaRVv1uoirL6FoazeNFD4WP3c5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,249046,CkpZgzs8oK5R6TxeUH59EvJevH43ujZ5HpzuxPuY5v3YsjqWyk6Ss,0.001000000,3.682126226,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,238470,CkpZUUCEQahUtxqtxF7AsksLU5xw4ovBSKtk3yzwMoWhmBSCskhTj,0.001000000,3.738761911,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,228077,CkpZYQz9trrUnxUgsUcHXXMLqZTrCVpZxSGE7WiUYEtx9csCFzSHM,0.001000000,3.158343656,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,217966,CkpZ3ZkMTv43a6r4Jh9ThNsn6SofQbyncPihRaFg8BMDuuMaXEaVj,0.001000000,3.480483518,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,208187,Ckpa2BLs5PnMFa9hdJHvhSh4JFLPtq3dEo8QttieuihzGhaQvtBe1,0.001000000,3.036359638,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,198818,CkpYoNpxUaJ54duaggubBFq7D4QWtuEU7GA4Pq9wkamVuQ1fBXHCE,0.001000000,3.545394260,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,189726,Ckpa8fz4f8A6T3Wa6Zt2cvAhYPbKPMaWAfideWKG5jcMQZTMWLkPB,0.001000000,3.236092478,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,180738,CkpYz85iXEuFhbn7tyyk3P6u4z9LEG4HXENKkHVQZ9McpMrF1f9dE,0.001000000,3.141616877,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,171899,CkpZ8trxdn6zL1M5nqGt7ahkS582A4UgrmY6rWd1pZQJMWnAwKT3c,0.001000000,2.911074287,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,163308,CkpYRBKtpkHVYuCq8KTTe7oghemoCMgjxyQmfwrmCNgxaZUrJfqDn,0.001000000,3.211525658,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,155021,CkpYSzgNTvtnHVdtUB26tQqyzvd433pVNjcGNpX3jronT2mrYsRsU,0.001000000,3.184189244,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,147055,CkpZRiFQwhbAjR9HvatdEQb3yqyLfwnZh8qbVbpQBLx4RGEhiRLfR,0.001000000,3.146228389,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,139387,CkpZ2SsoR4KMGJ8PdJMh9SBBjCsRpJDKpHdmGyjJccjY6Campiqwt,0.001000000,2.952859797,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,132053,CkpZe6DxG3jy6ZCBJBPkjSbEvwU54n41Dymy5RdDsQEseHhWjyuR3,0.001000000,2.502498642,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 14:48:00,196334,3NLqLf8CJAtm44Sq1HiHqgpdpQNNqtJGuPKiQM9A3MT6JEuxVfBz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHP5UcaN6DFoH8R9oGwqbCiS7HVSupqKvz9EUhtKLEivqdX7XP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,124886,CkpZ58xby6RVNqYmVSRJrjsAKk91HhwRDZGTKAvabEYKBqoQMouhw,0.001000000,2.783394482,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:54:00,189208,3NKdFYAh5udRCL7KeuDxQ19uxjH3DttR3kP2UpydF9HB41q2icZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,117846,CkpYbwqF5xg33A5J33gJdBaazcyrNP1xqL7N7zmMYEfmosFuH8Gwp,0.001000000,3.024144075,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,110910,CkpYYkDAYa4GVcEqCEvPGCMJnhfhJMiHpnDZpVEjH2CroSS6opQ12,0.001000000,2.879336362,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,104114,CkpYoor6PChEfc242KRmphdGW2RDY6bTztAZkBqdAgmUr4TfxQJeM,0.001000000,3.131813490,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,97417,CkpZpxz1eA3JDfGhpF46kY9RH1ui9RyNq8KqCcQ2QfFLdtUgtQg84,0.001000000,2.912144302,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,90836,CkpYnm1X5pfqDof4JudZpVzDWSNLTAdGP41Pjsiohuc4dEGJ64nnw,0.001000000,3.137159759,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,84345,CkpaAP82omMEs8RyxHMfKNRr2AsyoQ9YJ6fxQ3enevmynv6dZgPmS,0.001000000,3.271250449,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,77969,CkpYSjudB9cTcBRyWHkMue9yqfzx5phdhohsWd9LiWGUcbYcGzAcx,0.001000000,2.961071147,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,71756,CkpYXncxWepXebLR3jLkMKDD7DsAn2afris9vVpSvn2cb9ngeA4po,0.001000000,2.680845778,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,65792,CkpZf8ccCgAGhhkgbPvPEhatGXerrhfZxJDmFFwfLZov6YtDV3uXU,0.001000000,3.171785031,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,60001,CkpZReL4Z1dfwmKxMsbjUbSrQ8imnra2swWXidQoyY6hh26Nb2frD,0.001000000,2.494745544,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,84,Ckpa4j1qgXSG3s5C3FxEQ7brpuwxpJmxX5BxLzALPjB8gPGr7yyCF,0.001021560,0.000133400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:24:00,140916,3NLh9sDtPynBMX2NE49SukCcmkazuKmWw3Pg1UinxUYbZVWRD1VG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,54342,CkpZstMwDhzyRoZbFnqHqjTaT5ENB4b815FEebBaSUkAXBmhRLQE3,0.001000000,3.323433924,payout_from_AURO_Epoch_28,PAYMENT
