Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,341781,CkpYqiDwJVkTuqQvEmx6zomKSSPMCRtZgThbsqJt4Bjt3Qf3wkavS,0.001000000,0.395779921,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,329958,CkpYyyHapVbveUxmMPRYPpWPWPjSVcA45jeUadJRMaKUyYTD5jNMu,0.001000000,0.364745702,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,318264,CkpZ7nfJuaqi7Bj1sN3xbdqkNo3zFTRKdjb3B9yt5rM6pqY5UzFfL,0.001000000,0.455883189,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:21:00,279400,3NL3oGF8cm34bKG5HGbc7rm6jS5LQ2uFGScotVJeDkMpUU5v4rbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,306697,CkpZKyNBsmLqmm7xosZJN3quhJ9aLTWRMS6WCLRRgrzRkquL7fqvT,0.001000000,0.421035058,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,295253,CkpYkwr59YP47jL4mWSJB5QLrYbD1uvtrwaXaiBb7FZcSfGqRFsKv,0.001000000,0.391791828,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,283928,CkpZ8gHhrd19awHpd5DLH6bGd2a6S7kPvjxVg3CLEEadKL7DSjKME,0.001000000,0.375891997,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:27:00,265735,3NKXTF2RQqCZ4LiueXRy9RPLGgoVNEpenngKmHGWgJPs3Qqs7hpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,273444,CkpZpKS2BtfKEYZtYmXeauHuTFziermmsdH1sxqC29bwBjrYJqzGE,0.001000000,0.374077142,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,262561,CkpZx3SeAgemMAGjUMSLthgEnq5PZj3zY5y1BNMw2nFmYaUegfWdA,0.001000000,0.431170221,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,251834,CkpYQy5tpEvRQyEi1tiXrdz3YvJAseT7mbwvWRWrq1mtbMGEbs8jc,0.001000000,0.419582044,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,241233,CkpZ2QSuG9BkBGAZnZgB6tmMKCCyJjpnbGbNmABRnCygdh6cChH5c,0.001000000,0.426035743,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,230772,CkpYyNFWNuULNT5FahSpAsXcdgTKJsQXkoFH4QqNZbr8K8nG37LqL,0.001000000,0.359896485,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,220600,CkpYSUHwtArMqUsoJFbm5jRVFmYC8VCHYuk5sWL9mrVUY1ppujqsu,0.001000000,0.396604659,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,210747,CkpaHRaEyHq3WfH1cMyeuCTNJu9Uc73Ddm2GzSgw7s6LhP2UMr2GU,0.001000000,0.345996292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,201281,CkpYVpe57sV8odrrc6r36R36RnXWqUTj44VAMtS6eGi8vgUH3VLH9,0.001000000,0.404001316,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,192108,CkpaAcfimVBiMQtmY76LvWP7KqzGAaNS4vaMhM4Xrias8vXdiMHqD,0.001000000,0.368756058,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,183087,CkpZGG6XiRUjSjMaP5s3kFH6sEjzqyj9KSDEc2QyQUnv6nXYrszFv,0.001000000,0.357990462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,174196,CkpYqHd33KhRPbqVhncdATWscPEPXnyftuNPbE5x7DDwcH49yWABF,0.001000000,0.331719907,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,165501,CkpYx4NKRPhkALddyQq3wRKpNeTD4Xkaur4P72a7CsFC1j7kkUecR,0.001000000,0.365956651,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,157175,CkpYUfmoSp28vZdDt5tfocgRNsFa5RSdHBpgJcmLQp2WrJURcWRyv,0.001000000,0.362841703,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:06:00,208192,3NLdxQp5km1wxwiAXDh2xZ7bYSZUAEAiXy6BoLxq1NcRNm1pHh3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,149114,CkpZ6BmerDMMpNuGzAZzhtaWqVGvV97h2oR6JtrRNY3Q8KfP2dn8V,0.001000000,0.358516092,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,141356,CkpaHaNmK3DohVLTXBMr8Mp7bgrVh7UcaTWkfV4WRsKFa8B5Fngd9,0.001000000,0.336473118,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,133999,Ckpa9rPeUitZMnb1iBaFomP88b5hTMVQtd8EufGat3jj9RRskwXSu,0.001000000,0.285155264,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 16:00:00,194135,3NKXBohR9H9ZgVpgwwD6556hcfntc6aD9s7bAFhEW4fBJy11Dxrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,126796,CkpZkC553YFEdUbjP7h72HABEBjWoK3EqS8mibbUvYGugUQ483eeW,0.001000000,0.317162845,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,119742,CkpZ5oLLkKiLwRTKq18q6y4oT5iArjTyvjMtTzoqpMaJDAwyKLETD,0.001000000,0.344595838,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,112774,CkpZA1Mjw25sQamPtnRTf5nnxvyyo2TJsNdu2LVF1miZchTJ5ZA25,0.001000000,0.328095258,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,105951,CkpYhDXpGXPU428fFkrXTxpBmhbZNU4qH1jx4prtmK4hVVsTvquZD,0.001000000,0.356864583,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,99236,CkpZRMcefciUAEZcPLxdKyuuWN5E7zPXQSooX4gtk1xovtN79uvAM,0.001000000,0.331833656,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:03:00,170340,3NKLdT8C4jicAEziEAnHCpVuE1m7bixmXxSC7jVsa1ZuqaECgNBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,92652,CkpZ8oLVcQ2FyfjYS5Kza6RxZrHS6QKspuksh59zzyi115ATAr7to,0.001000000,0.357473855,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,86149,CkpZz8x2Ffrbx8nj7Y9m5Ae12ZZY9XGQsXyqcGnMaMtMGKnk8JGci,0.001000000,0.372753416,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:36:00,160292,3NLZMY6e4M3MNvfXPL91EDuK42nPHwMCPq3thM12dGRn2q4VJ7Zo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,79755,CkpYhXYz9z2LJeVyjRLNikpkPugz5vQ4wBMQzb7nsuEbpkUm8Q2MX,0.001000000,0.337398142,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:54:00,155800,3NLcHZnaR2uLmZiGxFLdm1x475gbhWvFhyicYch1ZdQHxwam4aF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,73510,Ckpa6t2MrKZeQ1NXULAG3XDQ89jsFZ1Ft5yscRJcpFrLNsGCKyoPv,0.001000000,0.305460102,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,67483,CkpZDKMYEyg6vgsyqLJ6pvy2ctGGHBiVxV1Fv19rXjMRJcyb79sCe,0.001000000,0.362792704,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,61674,CkpYhNKrRWkLduqJugBbPtqxs7sc9UU4PBLuzhPBJPNwwPEPc88Z2,0.001000000,0.285352096,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,56309,CkpYyVcpzV7HXgn7osXBEGGAqW3pPKnSKuAoWUCJTDB3s9ToQWG1z,0.001000000,0.216926457,payout_from_AURO_Epoch_28,PAYMENT
2022-04-22 20:09:00,130656,3NLQJNEEjeNnzLKD8Ve8Aeoht7rQTs1REGoV6zoYLwvb218FUwg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,42684,CkpYZYVuUvCseLYMg5tuUwjN6tBP64fAJiA1MHsJ2yx6wGtna4Seb,0.001100000,18.074955971,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 18:42:00,126017,3NKznSvq5kcffQTfj3xZxEVmM7ijYxQ29qyRtjZbsJ1u1WsidJkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,37981,CkpYhXx3rUUXG1eDteBtnGR6RqXTSr1XoX9NLbSbhJ1fFAwZKpJvu,0.001100000,24.023577715,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:27:00,121141,3NKGGhaKC17XSU6KjFebkkDrRQUFcdFZndyPm4cdfvccXJqMUKNR,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,B62qoNmfB3N5PD4ynSoYEHFXfLj3iCTe8NiPxmd4y4vpL83fExGYefQ,11,CkpZxeH6vkd6e5LBSA5KvVUgKprFuAyaLPm2uYzjaUAXQSPgB2M5w,0.100100000,2616.267462000,,PAYMENT
2022-03-24 11:33:00,120919,3NLhx8BMT1vK5XMND2Ggy6bhCmLssyGZi1TeR64mHcbZx1zh37Xa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,33569,CkpYRmsRVXsN7n6cNGvQ1n4PhCbungHQtDKhjKWg2qZcqdSe1w8BM,0.001100000,13.066750353,payout_from_AURO_Epoch_24,PAYMENT
