Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,3172,CkpZuvf78bDEDoA7568wQ5y3GQYkPv3C7jM5j1pFHPwnk4Ze6GBu4,0.010000000,0.858748956,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,3027,CkpYS2P8uzLAu2EzRQVTaxZTvNhF1RCDrDMC9yJY3ba5kqe4sKwvu,0.010000000,1.226134209,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2885,CkpYUQdKBLJTsj5Fsegs6HCuFpkaKpgSyAkn63NDFtKyMNofrnQka,0.010000000,0.916227414,StakewithJenni,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,88,CkpZTBZfuoKc37So7vf1jtiewmx2iFdv3vrm8s5an3Gw6k4RujvU7,0.001088840,0.000323480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2746,CkpZWByZtef5ZksMNVC1DgQSEaNwvfGFFtEiqYcAQhoq1hrHX2FmU,0.010000000,0.458100189,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2601,CkpZAohXA7CumYBU81EYm8gqQzJrPzU679zkNuwSgEGYkU141u1SW,0.010000000,1.287803750,StakewithJenni,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,126,CkpaE5TqDPL8KgPhUZL39qvxfWrVyWsqEtJEZjT2vNn2FeHmTc48S,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2463,CkpYxKmP3psJZrzsjQSFgtdBUEc5nzKH4tiYvLfTmvM8pHXNSkojw,0.010000000,0.855404676,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2327,CkpYo4KNBJ4uCNyZ4pthvi8cs9FbUiqY6NReZ6pC4XMRSPtb8G6c9,0.010000000,1.152235932,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2192,CkpYX342a2hgQot6vdnBg3QSuizA49j9vMNycheHzC7Vy55en6Rej,0.010000000,0.986471814,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,2056,Ckpa2jLLaLfwGjMveHhkbD3nFNgnj9amr4kPNCRJCoA332MX8T95z,0.010000000,1.483987074,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1925,CkpZMWpwRED79v3K3cJgvwu2tzX3TXdhSSuigrt95QGXUcqd992gf,0.010000000,0.471292239,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1790,CkpZ8MernkC7ohTqdDuaUxbgtnHCXjAoh6FG5kBFcYzNvBNnfNM6c,0.010000000,1.286703034,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1671,CkpZqyet3JsXVd1e98nHWo8DxF1vtwwPPNnyBptJ6BzJswK1NDMLD,0.010000000,0.430489500,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1545,CkpZXi658P9xgoAQcoic7yhoAi5Ztnh4YQhU7rs7erFLx35cEg9o8,0.010000000,1.074014565,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1423,CkpYzXcGzu4At115W2PvZCkEhgCoXmB2GjBeu8LBDLMKQZn2fxxVE,0.010000000,0.256668806,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1293,CkpYpGSGAoTYH58amF8J6y6XAsochzEyKBokAZgEfhLA43LhhGELG,0.010000000,0.657977234,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1163,CkpYuSRjZu1E5PLmvmuTUYzYJ2jBcs2Zzj4PAmTDDWvQtAummWq8X,0.010000000,0.722688410,StakewithJenni,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,11,CkpYVoQDSn8uvJM6evyXd9duqXVXu7tPs7fbHpFCcpkBUrf13LAHx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,1038,CkpZGBahBMPAEpx1U5vMZExMyB1ftFYCPCNpRDobP9TXBCgS8vsqz,0.010000000,0.403715712,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,907,CkpZZc5ozZjhRAgVG8hMUbdnW6hJCwNLTLyRyrLLhE9K6qTVaKq9W,0.010000000,0.914939430,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,784,CkpYtwJtpodo8pV7Jq7Lte8YuNqjjk8VkNYGBzDCGXiBuKjxhTFPz,0.010000000,0.681958633,StakewithJenni,PAYMENT
2022-04-04 14:00:00,124618,3NKKavkTstDhs7SyQqkcnnHEu7bFiGqwWG2oULfPadK3ZpJWVto2,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,678,CkpZQ4RiS43BC88XDvbLU6W6TxXW1pTinZEhWtrnCJ1kwY1Ea8TkK,0.010000000,0.424594841,StakewithJenni,PAYMENT
2022-04-02 04:18:00,123807,3NLwFfyz2a2VLmAPQk2Dc8mWcKWAJJ2CxByPHUGaQncBoZhnj2hc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,569,CkpZEQqPuS3YWNWiDSuRpJg2p4wJPcqqd2wndANvj7zrqnyfb3k3f,0.010000000,0.508316435,StakewithJenni,PAYMENT
2022-03-28 14:45:00,122299,3NKbWPcHAwoRmgNgrUzQBJoZ9e7jDCn3mLcxXevJXKfNNwVgxpvu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,463,CkpZVHnf4UgaSxAR7qCaSeQHMBDMtcc2o8FnHygZv4VLEjjPMAnfh,0.010000000,0.382725604,StakewithJenni,PAYMENT
2022-03-25 04:57:00,121150,3NL2yydydyibAwTiZmEfHbKRLsKAkBb6aPXKpo1N5wpUQWcHyB62,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,366,CkpZ96L7zwBiex1bBRw3RiMTv7aM7iPV6ja5sszmzmSQnWuSXqrPL,0.010000000,0.257445155,StakewithJenni,PAYMENT
2022-03-21 06:45:00,119893,3NLUgJ3g6ER9nQeEJ5cWHnR8ndp77oJxmaSCP3FGuar3WnfWL4Ba,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,263,CkpZTkLVP6jCTwmkPziEiPWsXeEDb4KhVvbEDPEpfsAgfxZLxtyNo,0.010000000,0.370229188,StakewithJenni,PAYMENT
2022-03-17 17:03:00,118720,3NL1uSesppymkNkYw4tMCUcWFBRFR6pHoab8Pdoo6FuF1Fd3i6UW,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,167,CkpYVUwNKpXjmGnoDdPk34GWFhxe4YeHZDLGLxjiopFXRom51yoV5,0.010000000,0.784072098,StakewithJenni,PAYMENT
2022-03-13 13:30:00,117355,3NK3BHb5mcNi7Z7N8eKyjMfZjY8pEf69vAjKVYo2GmnDPKiWsYKQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,71,CkpYp5WRne7dJdDMBNap42Vo38Ek2B9bYgbX1TKCBLgz79eGA5LY2,0.010000000,0.827558269,StakewithJenni,PAYMENT
2022-03-09 09:09:00,116121,3NK6myZRzc3GvS5iydv88on2XTEU2btYrjMVkgtbuoeXASRipSa6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,865,Ckpa1cZ6LKQN8xyBU4aYNPgJVc8UsZnmqzYjTYJ1RGZ3GPFZuHds6,0.010000000,3.427012868,StakewithJenni,PAYMENT
2022-02-22 08:33:00,111455,3NLR1rfhhRcqQ1Qv3nF4zgZG9EmxGjjq8qre3NAmiNgykMWf8i5Z,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,777,CkpYTT5SufgSJvXgJuU7mAXPG3S94aR7ir3pAdHi7vyb9oE1EQdD7,0.010000000,3.670000000,jenni#0900,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,697,CkpZWQQhUWsCQ2wACnnkgzmC4MJ1GPJYSPBj1oisJyYaLG74XLWDZ,0.010000000,3.290000000,jenni#0900,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,613,CkpZ4zaivA8dDwJihFutNrxfXEjwWzNKez6rnDex5zcF6gmZoRe8A,0.010000000,2.670000000,jenni#0900,PAYMENT
2022-01-08 18:30:00,97977,3NLgZQzN2Z2Ti4yDAHBJ6aCZTCkyJNHnKBNRRGJLzJ4d5kA4TdDJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,533,CkpYeCeWfTK8FHUU4CAvdNr76yH1uE1jnDJyytx8PMDZfDVDhuKxV,0.010000000,2.170730010,jenni#0900,PAYMENT
2021-12-05 13:51:00,87489,3NKRpHJdR4ikj85i7RdZEhvsqS1sTdaidH8ni2rZaY3swRVG8vVt,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpYseQaisjvRhS25eBYKVa4AzoE7ArJogR7JpUKKkrumHb5iAfxB,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-05 13:39:00,87488,3NKx4pQkSMKqsTfzF8RdgMj9idwMfiriSBckd42YXJTt877m8ye8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,10365,CkpZoXeou8sNq6934D7e9Fjpqb3bfvQMZq3SjGRMbewG1BY2oL2SA,0.010000000,289.272200000,,PAYMENT
2021-12-05 11:30:00,87457,3NLE3HSguyu7m1ioyTSJ2hKh1NteTu7NVdb69Bt24iTqtmKmXdx4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qitohkxjct2CRsf1dYdFdB6t75VPv1SHGaBk5EdE2nv7krZ8avYT,10609,CkpZyEk6KJ3kF8C1996AQwW7ErutxuKE8QM4UAryqp15fkrZrYN9f,0.050000000,28.013500000,,PAYMENT
