Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 21:30:00,239134,3NKwjJvw2Tkmmwoc8EgBrUWWnAjK2yVFPQALWADiM5V5iCHKdf3k,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,1,CkpZXdbwEA4MqVABeeWBzQHYgwYkDUSK4Xgwzwx24Q5bpnvFRm8JS,0.010100000,10.000000000,,PAYMENT
2022-10-22 08:21:00,190208,3NKdFzGHBkKbp9xiCy3YEihLqfs91AxSuiyHbYVzZzfRPQtfdoaY,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaLKGeG83eWxVAPJTsTbLJ5waLscn5Zj5bZRZBgmk8X9ZKeHn2V,0.030000000,4261.893000000,memo,PAYMENT
2022-10-22 07:45:00,190200,3NKyi6wFSoWVn6eZ2LnKiC6DyahFu6m6xkBuoKAdMMge1tPjx5J9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,80547,CkpZ89Am6bBEAW2hcsfxnj21bXQz8UBBZqTRKpHkWk6ExwWpdXdLR,0.001000000,4261.923000000,,PAYMENT
2022-07-27 14:30:00,162064,3NKe7ytMoPf84pMXrgUV6AmF2x73vb6dhzKQ2NzLMAVf5jUMPKXA,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYTfXGiVMU6YLxJ1onZSUdq6RSY71epUW321tWH9A1c75h2m68,0.030000000,2183.472500000,memo,PAYMENT
2022-07-27 13:30:00,162050,3NLgrFtGvCPCaWHfiQtwK6Edp1i66ouzvkVKD7VnDdCzbSgWD8Bp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,71122,CkpZmTa5PRrqXkdKgHSeRmegDHii1JwphcY26x433AzLGni6mSLu1,0.001000000,2183.502500000,,PAYMENT
2022-07-27 13:30:00,162050,3NLgrFtGvCPCaWHfiQtwK6Edp1i66ouzvkVKD7VnDdCzbSgWD8Bp,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZG32H4t4Sz9syrx9CsJUSJxjKfhFKMrWpZFfJQ7B4jpwpCb9fR,0.030000000,9.470000000,memo,PAYMENT
2022-07-27 12:24:00,162033,3NKnH5rbbqYByy9Jhv4Rmzg1ZhM66giiSUeSh1Y81oNJwLxVXEqZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,71112,Ckpa4jtUUQ3XM1hAxRtsC3zWPGVegVzRVLfWED3jW5Q6AgWwd2pST,0.001000000,9.500000000,,PAYMENT
2021-11-22 10:36:00,83263,3NLkQYPpDF2qxx8uKAnBJAqcR5ySpUxSJ8MbueuCVmo8qMMWo16w,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYymsdpLh6bCtrMme6gvcEKe36YwCnpu1pcCQ11ezcyqmzC11jZ,0.030000000,4.514470158,memo,PAYMENT
2021-11-22 09:18:00,83246,3NLdAPdpxZ9dnhtqKNHh1XAm1BSPGxn2iLbe5yZFNWLqGirrMTL8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,44093,CkpZoGBUBJ7AZdCqJoQTSD1zLbyWEeCcjVj8UKRRX8F6jgQDgpR1X,0.020000000,4.544470158,,PAYMENT
2021-07-14 06:54:00,40789,3NLutM2bQbCyU4tXkTyDQ9DAQgkUX7PvTd9jdBBodLaLaPoEV6gw,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXuzDLNNBbAFqa6n7S3SS9ZPU48Za4GwFGrBe7f3nB6pJTmqpK,0.020000000,853.003749660,memo,PAYMENT
2021-07-14 05:36:00,40771,3NLKrdBELinzPGh9eLWXeiEEBcPSx4jRBYaTG9ykTNkEvU53YgZr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,7737,CkpZuo52ujN9VYvRtQD32uHdK2HTkhLKiRnzvpG4HZZTPvuqyAZbq,0.020000000,854.023749660,,PAYMENT
