Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9554,CkpZZQe2tEGrekKVyki8SU9UUPa6y4dLUUSQwYeNMERTZH5tpwJo6,0.015000000,0.001210181,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9494,CkpZcdLBwVZM78wPQaKp9oEV7XKCfpfVWkyUPUUHBnM6aPcsf5Teb,0.015000000,0.001273963,FPayment,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9317,CkpaKwyFhLdijtccTk9MrmQYVcoUnzePAvaqgPiJ1sf8v3aSfHvj4,0.015000000,0.001465735,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9289,CkpZtkpeKgXLtmhvC6HgpbUDg9dV2s5rjYBkPpb6EWu4jC71JUuBx,0.015000000,0.000807285,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9184,CkpYsDG7nLuJHUVe1WJwxAyxmfbUUhKsB5JbpH7NHKEHdbFcV3u6K,0.015000000,0.001295899,FPayment,PAYMENT
2023-04-10 14:57:00,241640,3NKa3ikDqCyjaRVGVCvDzwt1VcuHdNDPPHs4P76Kuec12Ntbaxoo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9060,CkpYpjwrgxuQfeWFqmvWFWx4GsXzJGvHKKrJcioQrZWbNQCjRCLWZ,0.015000000,0.001189645,FPayment,PAYMENT
2023-04-03 13:51:00,239586,3NKaQKgMZpxzLv6YP3PeHQEPLJTLz5Zbf7RmksXXShZpN8kkiL3e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8889,CkpZzT1XeJkVAeq3SvEWYmDawaWpWUm4GGSooM6VSinhLoWbZpUtj,0.015000000,0.000892324,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8790,CkpaKC5jgJV4NJe8gkox1H4MeyCRyznzf9KmSYmY9o9pKX6SXZQDm,0.015000000,0.001211163,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8684,CkpaBVDEgZHA4wuEHDDhrKnEaNd8b3YDsmAEFHhzpNv3UNAQk5t4b,0.015000000,0.000956245,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8534,Ckpa8WCyWtNUZzNqSnch9fFKCevSP4Kk9QhDWEavWFUmFbrTyA4FC,0.015000000,0.001042036,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8421,CkpZVB1u8zBdPDsqWUBN2R17d5Gi99C9aRkVQvQGiQ2LKj64GCCR4,0.015000000,0.000669549,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8402,CkpZQYnfWDfDqa9sA2ku7E92nogn16UXe1d6BBnBCLpcKHV1JSc28,0.015000000,0.000499467,FPayment,PAYMENT
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8271,Ckpa1wEYozFm95rZfww1c6yMVjN1CBgGj2jxYfyCkWMkifz99Tcj5,0.015000000,0.000520896,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,8083,Ckpa5bAijw7YfCS3EGkubKQWuw6YoG8j9FCZNdCXHXA5eoS2CfwDn,0.015000000,0.000478100,FPayment,PAYMENT
2023-02-10 00:00:00,223950,3NKaUQyQRahoRbFqZ4neHhUy6Qx4ZS5Z8pazVqHc38WazXiqagTy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7960,CkpaLKNrKPRmDqprw9QGiStPfodVuwQJvEA9Boc6rP2Eb3ipkRDpc,0.015000000,0.001126064,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7851,CkpYnrKuqBPzxFhBK3HsR8jVfRQboV1PQZtkxs7Af8vr6KWfCtnDP,0.015000000,0.001423098,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7777,CkpZXJaeQfitjx7AmN7hk1NHVch3w5XjeDzRnHjua1VwWZ3WyuB8r,0.015000000,0.001382018,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7601,CkpYbTtBH6aNH3ZtV7mvgZDQ38oswu1PHAwMBcneFpByVkMdLKF2W,0.015000000,0.000874130,FPayment,PAYMENT
2022-12-14 14:57:00,206845,3NLHv3agvoJXAUSmmKSiQoJYZ5Zad78L5X6v95KbumSNfTDsK7e7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7579,CkpaEvFGGWgGkwtHaEHHLD4N4YkBr9Jj3xxUcYmtbi26SmvFJeAE8,0.015000000,0.000864551,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7455,CkpaFNWvQoWAG5qwjKiCs78MdSQ8CNs33Xqq3MBJYRGUQbR9WFAnS,0.015000000,0.000948422,FPayment,PAYMENT
2022-11-21 16:09:00,199795,3NKWTnnC1EtKZmLs69jUAwdLJGv8XAXS8wNf6rx6Savsef2z1A4d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7332,CkpYz28dyTXJZeNfsHwkXXCA9JzVBfnK2y8hicGBAxNg5t45AURc1,0.015000000,0.001972235,FPayment,PAYMENT
2022-10-26 14:21:00,191542,3NKLiCmxVDdNyvmfuBp95HCftEYe2mFTwtoXUY7kyBxcZyXG6jeH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7184,CkpZdPqpT9RH3vwZGoT7xFzfAqyEwQqPGRLe9Ym1Lg9c5b2hQxnjz,0.015000000,0.000680389,FPayment,PAYMENT
2022-10-24 18:42:00,191005,3NL3QyQNtp7Nq46RsmQ2dujkye6ZAC2XaFddMS3rT1ynuGfsEfdu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,7086,CkpZKn8ikGqGmzJen4zNQTY9aWKRsv6apZUQazbrZokM1BDmkPc67,0.015000000,0.001068594,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6891,CkpZeGNfcuzajwk6rf8AVCwPkjxcBmPHGbRuztxE8NUtL7TgUJNEG,0.015000000,0.005547029,FPayment,PAYMENT
2022-10-03 14:33:00,184154,3NLgmuNPrEPZZzsr6s1ieGfEAdzWZPHXAHMBur5eTvhAkd8mKmtC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6795,CkpZWHJGVayagVCnwm2fMHXFwiPjsaHaw2czVM1dprxsmskRkMEPe,0.015000000,0.000620348,FPayment,PAYMENT
2022-09-23 00:27:00,180684,3NLopWWV3ASKqtamJsUi9mTFucKZuD3JEhavQAH4YKy2WUeK6wSn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6722,CkpaFbH8okb7T1wp1YVJZdscTCzqjFLCNeJXBJommeSbmkvrLY6Wy,0.015000000,0.000953184,FPayment,PAYMENT
2022-09-08 23:03:00,176130,3NLpo8Ci7UtTugpST9cuJvCCu5RMBMKpUcUk2PKTqSznbsTSZV7e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6530,CkpaGiciRYwDR9ti72gkK6X5m9HrwwPHTTLJs57ius7pbr4tcp2E7,0.015000000,0.000570457,FPayment,PAYMENT
2022-08-30 13:51:00,173109,3NKoKog2orDBFs1ymxGJRU5sG7qXeHPgWVTEzYKMsVZYLMSN4j76,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6477,CkpYdSwdzt1bYgFoEXPdc19YuxhaDSfzTx5ky9o1V1rbi56W7pqvJ,0.015000000,0.004048870,FPayment,PAYMENT
2022-08-23 15:03:00,170865,3NLM1DPqFq7VDiJrunXihp2GHHCjD8re6eWdhSEEU4wgW7KowYa2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6369,CkpaJDjfefUW95x27DrgLaLFu4DF5du4GzCNSz54bTuqwT9nhCNom,0.015000000,0.000213414,FPayment,PAYMENT
2022-08-19 15:18:00,169597,3NKiopTZxDxpgPidFmhx4Xtbzpw7rGzzm6Njs4YKQ9WZSAGiPixr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6201,CkpaLaWQ1L4VxgcwFgPoxQ78y98FrYtfQTpqVgZsDqgrk4Frc1PqV,0.015000000,0.000750927,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,6053,CkpYckTMJaLmKxa286Gxnp4aBGGuAX25zccAVQucWpURp9nM8z1Z1,0.015000000,0.000497967,FPayment,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5932,Ckpa9PNm5nf6ZwNLNnfJhgrtUYrc2tGTw6n4sgGm6LXi8xFxtRqki,0.010000000,0.000530000,FPayment,PAYMENT
2022-08-01 02:06:00,163546,3NLG237wxe7kzcBQQ6La4BsRvifVgKw2sQByioVugqF8VsnLQYEP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5812,CkpZwthTepXrB5ToLyT2hEVCZYgQCBKhNGnRtTGiL1JNkDu5AGNqz,0.010000000,0.000538000,FPayment,PAYMENT
2022-07-22 16:51:00,160438,3NK76uroXAJpNXnLA87gJJu9RPhwvTTGMgREUD1iJBi4qzKGbTpE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5692,CkpYtgrJ8xXrEsLaQkQwdVDBgZATY8YcvcEsSLnVJmbtz6CXTqQig,0.010000000,0.000569000,FPayment,PAYMENT
2022-07-17 00:54:00,158535,3NKYP5cDDhYewrZK4maqaF5ULsgy5sREMs1WWc1JkGtDKX42gwCV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5570,CkpaGrWm9yxBDYc693Q9JGaC2AtUZH4gSfFXD9xaetcef42wEZV4u,0.010000000,0.000573000,FPayment,PAYMENT
2022-07-09 02:03:00,155943,3NKfcBj4MijA5TerzDD9yJFcJBvBGocZZQEQ7e6Lxa5rCxKA4wQo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5449,CkpYidZKB9CeZYTio7XjpkZDScQe5npguEmP5DdueTiutQRqrvMFu,0.010000000,0.000482000,FPayment,PAYMENT
2022-07-02 19:42:00,153896,3NLDq4c9y4U5pnLQ9GnxaoJkCqj5VDmA455eBnzewWih9FYUHYYd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5328,CkpZCrqeaBEVn95E1tPN19TRrrSb3s8TCVAbC5drpoCryWFT7TFy8,0.010000000,0.000490000,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5207,CkpZJnqnMSFEnPTCbT4zXCpfW9mgC31N8PjzVQFt7NTGoGwDkHAvY,0.010000000,0.000502000,FPayment,PAYMENT
2022-06-17 20:03:00,148960,3NKRAHBMWAQTCC49YvWfppvmZo79hGQySKMVF28xWFxDRvTNiNgL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,5086,CkpYfZNcYKsATJEx4dmiVwbxi63jivvCXRsXs49Z9e1R7saWKEfUQ,0.010000000,0.000565000,FPayment,PAYMENT
2022-06-11 13:39:00,146901,3NKnZZ39J4r1MYrpSs3351NDxs2ARmbByFUUdyMyJewAacYiaJPH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4965,CkpZTWqSpqapjqw9cxNwexnG3uQRJgu4tk8N6Zpn8vmkQXfzGWwnQ,0.010000000,0.000541000,FPayment,PAYMENT
2022-06-05 01:57:00,144822,3NLxLLfBTX29q9Aww1WT9oYDvgrctFyHcApeTWENqn7Kja3qXfMU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4844,Ckpa79bGVLEQgJpVG1Ft1W42JSV4oyjMH4EPkJRZNWN6oR94TXe35,0.010000000,0.000470000,FPayment,PAYMENT
2022-05-28 01:36:00,142174,3NLW1XjaPbDkLmdYsY5GrhUfd8b5gRHH1YurZiNtXaU3Yzh6gYjw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4722,CkpZnVKmfL4obcKwpAU28giuxKXAqFEXVpri77NqDv5BhbRKZxEoX,0.010000000,0.000585000,FPayment,PAYMENT
2022-05-21 22:42:00,140193,3NLAWV84YHtrcrVxTtJPUNiXrbHdBEzsD5UdT9vFyNvZttRHqJAp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4600,CkpZgkJV8ob8MQtJJ7RsMxL4j2ybukAUXW9Kkiz4S988LydRLB4kD,0.010000000,0.000451000,FPayment,PAYMENT
2022-05-14 01:21:00,137535,3NKQN3Y9CwkjQMQFtGsGwjq9GZXwBJnqfP1hVN7y8w6CF9fWM98w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4478,CkpYW5dAxd6XT3ZUK54PSwCpj4Si75crsfCDus4mP4EAPAnu7h7K9,0.010000000,0.000478000,FPayment,PAYMENT
2022-05-08 17:36:00,135822,3NKTjrfx9UvqvMhZ8x71cdSsYbmW1rye7ZLg8uKdsu6AkMFgsM7K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,4361,CkpZuGYSuqvR5Auu22yXyWoS4djKZCu6DKjCLZKP5fnSe3pjWx111,0.010000000,0.000617000,FPayment,PAYMENT
