Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,510696,CkpZGMSMz5ajvatV7PVyP9ArhWRCVZEbvap6CDizwvHLFizXJhqx1,0.005000000,0.180145940,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,506147,CkpZ44zL63aqiA63DYZv6dujnvtM4FHBUD6wFoWAfbSjSG395darC,0.005000000,0.148512073,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,501663,CkpZs12VKMAAEjK6APYLUevh1ZUGRj3byaRrj3zbvR54USUePSGtP,0.005000000,0.149313732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,497126,CkpZGDHPhpn1ZRAMrx1AbDJYWc9Zz1wV3UJ3TXG4113b1R1LSG5Cw,0.005000000,0.143710091,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,492574,CkpYwEGr8oi7BXuX77qTRbZYyUU5YzQ6m9MexxjSPE1eDk85L8Kof,0.005000000,0.180252802,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,488380,CkpaL9tMaAgsQDA11xWF5K3DHsLBNgEbJYHRi4ShN7Hs6wrDfGSkD,0.005000000,0.108832457,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,483810,CkpYYbK37YN6R37vkqxfwdF9M2phXKqm3ewEHXkiLnfEt7yihhLpT,0.005000000,0.161303788,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,479306,CkpYyLNBFT8ttifJPbdLjmdvP1NvmK6zqNjGDPpYHQ2ezeoVt5saX,0.005000000,0.143506243,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,474992,CkpYbycRtiZ58zuSwy1Ks9pvLG33mjtyqfj35gGN3svmQsxqDKsbg,0.005000000,0.163258240,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,470615,CkpZp76CFbbZxVsaGKTSETBHzGpn4EgVBT8QEAJFnjRFdijJzfc9b,0.005000000,0.141848257,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,466232,CkpaLUuUMZwVPFEGqSpAwA3boVqKfnj6Cwf7X1LG7gZn7bDRUM9x3,0.005000000,0.180024243,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,461914,Ckpa6Az2DfwzkomHT5ZAjMxkBfJDmDHkkEYfi78LWz5S93fTzaN8p,0.005000000,0.135701938,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,457694,CkpZQSbdCS9QqAufytFnQKKXKHFbJeb4Mt2XRRWBR5rbBZFtkvrVh,0.005000000,0.150022408,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,453499,CkpZxNHsnwcNmA7e6KhfQUNA9HL2ibEgLDDscj4CUNqRzwgTQpCCB,0.005000000,0.123959985,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,449139,CkpYnoJsqgy6refiMhQo3ZCtS71YkuFuAUgh3eMk2cmKfhhZN811u,0.005000000,0.185965538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,444973,CkpZdACsUH6c4sriCjmFwMD1Di37B9hGFyGcq7fBuF4GMRbM3VFcL,0.005000000,0.134545067,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,440735,CkpZwbpJPwAU55TF9LDwY5CGJyMg351gbgEW7gZwaAoS9sk9R72ky,0.005000000,0.162810580,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,436596,CkpaAe1VGcAtVGCtyqp7nMn3WzKXaHCXnG9jMRh92g1MJt8ibu99g,0.005000000,0.139299574,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,432398,Ckpa82xoyc8yuFV79mzR3PWyG1CBpY2obFAW6rqXBDvgHckVKQc7M,0.005000000,0.199906453,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,428534,CkpZWUZHxMTC72NKf4PD8q6h5Unu5ZbLErDZRZ4jUeuE32E4dp49e,0.005000000,0.103313492,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,424267,CkpYdiqYX2z2bmfJzCwBj6JknMdQajDzskpjT6g8Hfh89dz5XmUAv,0.005000000,0.194334991,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,420477,CkpZPmEe3TWRpfzqx9f5WDWSK9e3en2Abmv8qKyNE9LNVkpqdaNfV,0.005000000,0.123484871,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,416472,CkpYv7FnE2phFfvB33wTrPs44CVWc8NQVRXWJ83Mie5CkoyB6RPv8,0.005000000,0.193431443,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,412672,CkpYSFYU26Jdze91CuUcWajYpVs8DfNBnEH5fu9m4L9VP8KoTX8ia,0.005000000,0.140894427,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,408678,CkpZWJeiJ75qcSDnw8tMNSWaZxNvBdySVUwKJJVrDdSZ9onxMgWxp,0.005000000,0.170513702,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,404880,Ckpa76u8YccULd3VWf4suSwTtr4LujeGCPiHgCQGsL7DyjuseEYqc,0.005000000,0.132820021,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,400932,CkpZbULbDjjohyytcucHpKG2VsDiHNvy9k4i7QaDUETsKCxUR59BG,0.005000000,0.164655211,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,396994,CkpYndqyQusjifBj5ymdXrsNt1VDswsQd2xJBPmguAyCjNeS6yTxk,0.005000000,0.178399779,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,393088,Ckpa6D8j22DZ3MsLMLCju8hmG5tEK5SpyUipYJFaeLLfH62sbHasm,0.005000000,0.158158024,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,389245,CkpZNgeJkwiqCjNSQp3muTjDzwU9zZac6sTmYstqiAPRyvM3Zkio6,0.005000000,0.152516342,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,385482,CkpYRxnLgGaViSjPpNoimyJVvQj2dvWtK8EAnexBdcNA1RB3vnKZE,0.005000000,0.138883645,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,381491,CkpaL2HPjMs1QwscuekW8ckXMDesnuVHeor1gZgC1gZ66kntDdBVj,0.005000000,0.154999886,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,377714,CkpYUSL3JPxWUodLcS3nFrChogLcHQNy5X72ZM68edB3qPK3FjDTJ,0.005000000,0.158814224,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,373834,CkpYhk5oL3ZLTmHVRkvcd4g8WtasuBx8yHvrjcdCCW28WijmbKw96,0.005000000,0.129132393,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,369920,CkpZSwxjC2MMsnrv8niwZzmoPiwMBfKAiS2KbAGBUshGBxAiNZoYQ,0.005000000,0.181928944,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,366290,CkpZP6r6AU6FdtSMbZgVwa2r958q9h8vzVEzTrfWga9UyEop6Xv6h,0.005000000,0.103452026,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,362198,CkpZoPy1GHdNgp2JPAfK8WRqG2ojkhcFyumPhMajAx3yYvCsiq5cT,0.005000000,0.188198851,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,358464,CkpYg63Jfwzzj47yYr6ovu7U1b14shaxgJqXqk9wDuhJoDBBiefwr,0.005000000,0.110815941,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,354446,CkpYQxd2gNjoVM3LCUH4wywPXujoabJ9VBZ9okKXuyQfiZUyzay8x,0.005000000,0.181939614,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,350614,CkpZaSt8SY7KcXe8zqQZ7Uauge5YRFxwiQsRjGrmZPeWp78nrU9M4,0.005000000,0.124059228,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,346706,Ckpa2ZWTo7zH2t6KSksfdJVtwXDe7rG9ZLhCjBT9AhVqYQJdM7fJv,0.005000000,0.159046539,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,342815,CkpZY3tVzRxQ3CkBaVyYk3CnSBjho74W3SUvVfTx9faMJ2iCWan1S,0.005000000,0.137564228,MinaExplorer Payout 280 #307654,PAYMENT
