Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,6146,CkpZkKDFWmBe832MhxvfdxnA9oZujFLBoSLimxjHU234qJTbEBJsc,0.001000000,0.298059168,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,3752,CkpZjkY3PANxVdQZQmXVtoPN5ekEfX2iYQFdi3uFoNxn5NHphSEow,0.001000000,40.155995709,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,3003,CkpYjdwG7hKucwfSgmYutBeUnL4KEAPzLM2yoGQuqB6dh9fhS6Lik,0.001000000,43.786455395,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-22 13:45:00,73282,3NLSH1c8aRZg2B79FPDqsB45DNHhjCpvz4iqbWJ9o3pqyd6bpmWj,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qoY2yGPWNeMU13hHMzSziCrhL25hRGTbzvGzF52KXoU4HE3y49Tm,5,CkpYVK35UFKZEdkZV7JeNirLvzkq8dJaYj5UyvcsK3G2U4ziLwmL2,0.030000000,126.437799559,,PAYMENT
2021-10-22 13:45:00,73282,3NLSH1c8aRZg2B79FPDqsB45DNHhjCpvz4iqbWJ9o3pqyd6bpmWj,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qoY2yGPWNeMU13hHMzSziCrhL25hRGTbzvGzF52KXoU4HE3y49Tm,4,CkpZxZxwDrZt6RybjojYDiLP4wg3P9x7G827t1bNawwm58KxYHJ2f,0.030000000,873.480000000,,PAYMENT
2021-10-22 13:45:00,73282,3NLSH1c8aRZg2B79FPDqsB45DNHhjCpvz4iqbWJ9o3pqyd6bpmWj,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qoY2yGPWNeMU13hHMzSziCrhL25hRGTbzvGzF52KXoU4HE3y49Tm,3,CkpZACwy8NoKJHDEiJZVoVf7ZEzaykmgM68nHRGtSVCXooM3jykj5,0.030000000,873.480000000,,PAYMENT
2021-10-21 20:48:00,73057,3NLeZvhCCSGWomm8S8RsEJS3x8Qm576d7nk8PQwGWbDZd1xiBguu,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qoY2yGPWNeMU13hHMzSziCrhL25hRGTbzvGzF52KXoU4HE3y49Tm,2,CkpZdbvJxDnt4zXBZimprqxJQPFDddoSg2hqo2ePL3eqLDR1fE2Qc,0.030000000,2400.000000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,2412,Ckpa4RAJs2asKhoZ612wSLb85BHXA5wQhsuQtpQE8jXQfvZMYVjZd,0.001000000,39.334318067,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,1913,CkpYzmwYgjX8czg3FTSsi22KuJ5Z2Zb5ZrNJSX5xMyfuG25rvPZHY,0.001000000,31.231058764,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-20 15:00:00,53168,3NL19cFvkRdkmKshWJ4D5JuEGsRtsppH6DQKcYZt1qLJ7hxpbtQZ,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZUAKARJYA6ofpweRT9VzbhG85KnA88Rwp87vfKCyyRX9R2MjwE,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 16:42:00,52856,3NLcuFj13gccz5zBdQbAUTcUYmo7RRGzZsefxdRB6gn2ExMgZwkE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,19733,CkpZGoJb6RvWZuZqLfR63ppWVSuZSQsn7iyyuLCsbSCA3NtwE99q7,0.020000000,2101.165403029,,PAYMENT
2021-08-19 16:18:00,52851,3NL1yJWpPxYj9RAfK6UhCZpowQ1VbJmdttANEtAmyxVu5AUsvTSp,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYUvQb5w4KoMYAJ4hbx1kDkZ5ZJKbghtN6uhWEhfjLLmR6ut7g6,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 01:57:00,52656,3NKhVyK4J2JjrNQLPn8aGCvbNLba3BxrhguLkPDZ8Xb1iS48k4ZN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,19538,Ckpa5HAXBJoCYz9Vb1zTi66cT9jhjBp5D9VnXSm8kcgJPcvr1YfTL,0.020000000,2102.809177939,,PAYMENT
