Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 16:51:00,268798,3NKesyWyPUTvHzj45eUAr6zMXjtQsxKGrJ21ymSucSJwfXtZR5H1,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZ2HvJphFN6dVpoVwG8q9DNgRaFBMKdnF28zd2hFuq2TQx3XxZd,0.020000000,599.980000000,,PAYMENT
2023-07-12 16:24:00,268792,3NKZB9njuHPyRr37cbBkoePAGU4vU6NpipyGZ4c66H3KHJe7noqF,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,262,CkpaAXVRRAKLvRxRKEw5toh7S3uNrUFoYz96eQaQchUbJH6MKRo6Z,0.200100000,600.000000000,,PAYMENT
2023-06-12 15:51:00,259979,3NLTs5tC8etMrthgT2LTypXbSf9jQq5wdFaZKrm8y7vwwiDjFPXZ,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYXiXssdzgb8xQLuUMFkUNBwYKbsGZTwghNKgjx1vwrrnv1DPsF,0.009959720,475.990040280,,PAYMENT
2023-06-12 14:33:00,259961,3NKyPmKV6FaynadDEq7d3SgGSb94shT4LtPGTr1T6PasgxEMfsht,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,257,CkpZwLK66PMZvF9h45uBYQxp4pSZtbThfRhwEVWCU5nLWvFWdV7xw,0.200100000,476.000000000,,PAYMENT
2023-05-29 10:03:00,255839,3NLBTXWjhZaiAzoCQ2ueSCa7dULYQoeZjoBQSYFyFGZW9Nafy3Kk,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYiMENcnQFXj68g47HTUJZtSm1wB4dbC4eBEjA1SgCCdhFabekK,0.007500000,536.992500000,,PAYMENT
2023-05-29 09:36:00,255831,3NL1wHoYNM2WfkvodSNZTCz7HejkpSxuC2RKYg5LNPiXkPpUk1xc,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,253,CkpZCDA2uFuY2BBGa32iys5c8Cav2MfL2xCspGGyNrkmiTx4cKvCM,0.200100000,537.000000000,,PAYMENT
2023-05-13 21:27:00,251281,3NLLg1ZirD9vutxKqY4Gp7zZnnFeyQEaqWFSvfA3PqcvKQ4C3spv,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZpt8PZyj7uGVyxAjPi8jhPE5F2F46uKnKDdb182rTkJF6kCTNV,0.007500000,509.992500000,,PAYMENT
2023-05-13 19:33:00,251259,3NKNood4YNLcRZFwADXMYRJbf3q8nn1t4AaK9XSWD3SxMbVB64K7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,251,CkpYvZGXmFutce2NQqybECnt2vQNdZpjLkJgEE7CJfmj4HNxMSoHh,0.200100000,510.000000000,,PAYMENT
2023-04-29 16:51:00,247181,3NKLtms2xagpBLkTqbnLJ4Sw4Vt6Q3jbn7coLdfLjNxHopC3ZmTc,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZViSpCi3Xk8hdK6hxrjry1WwbU2kJ5sZQGsFskGKPR7fN2Diyj,0.050000000,518.950000000,,PAYMENT
2023-04-29 16:15:00,247174,3NKoRsirNDHmFT8jqktKGLbKMxf8YcNtzkLj9es4AzLnA1JTCQVk,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,247,CkpZH165ScNbTfHfABQfaypp7TueYXKFh9djjjgDBDKRqj6oHbYF2,0.200100000,519.000000000,,PAYMENT
2023-03-29 16:57:00,238195,3NKepSe2GmaffhEQ7yosNNSCNqTDcyZJWuyFhdNunNLw9FVv7hEC,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYvNKkFPTzHGAkWbf78hLMimhCdL4CWEJVNLoLSurqV5u6h93CD,0.030000000,619.970000000,,PAYMENT
2023-03-29 14:33:00,238166,3NLDn24kGPKxtkEqXSjimWbZ7nd1sfCvQD8RBQHZNtFoTpBKjVSC,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,242,CkpaHE5jQthytUWjURemgerqF52QTLW49zaCvzPpxajA6VFgnXiYV,0.200100000,620.000000000,,PAYMENT
2023-03-18 09:30:00,234823,3NKqnoaB21C8YUzp7229DLgwKBPKCWwWT8XwXQe75UkPekN4fJm8,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpaGt5n2Tq4F5C4RuQcdXKdL8PBBCZj1mEJD3HysEe8ULC4DjTFm,0.100000000,199.900000000,,PAYMENT
2023-03-18 09:09:00,234821,3NLD2GuF76JwKMLoLPn8jbcr141P7rpb3UPpeuGnuVHriUfjHAXV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,4121,CkpYfhHdRs7B9utB5zay8MmzLC3b83XqyEbTDgjKwTfsKvEXhCvzg,0.020000000,200.000000000,,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa4F5XwmSQ1PL9dtJWpkUK1GBrJzm2TVy5k9UfCZeLz2Jeo2srF,0.100000000,549.900000000,,PAYMENT
2023-03-14 14:51:00,233753,3NLmGC5srmXDxVSQLJDiiKEhNoEbzUUTBZj4EvVgytGcv1jcmf3j,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,239,CkpZgW1PG7vBMyWmz6DX5J5bcP6hyVLAKPRwym8K1uAQQAULQ4KtP,0.200100000,550.000000000,,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZ9jGaTZsPiqX1nWx8Cs6G5moRSrhgXLw59rx2WxQUJKKR16jE7,0.010100000,589.989900000,,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,236,CkpZgaNPG4HZkCJkvMnyx7kqNN7KMNN11jPUCsCoNNTmvbpWp91Ba,0.200100000,590.000000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZ8m2H47oMx597idNAUXQDzUnUdMzifmrVSdrsfDHYc2iZ9E3Ep,0.050000000,359.950000000,,PAYMENT
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,233,CkpZB5w5ZuYAJ4NDdbsiE1gJc8xPSrUTSQGoqZ7rUDm3SkAxZqv3s,0.010100000,360.000000000,,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYp5kDezTGQyEtuVyi9tdX6SDT4yDu3xjnBve7fT4z4BHfzmgGD,0.100000000,784.900000000,,PAYMENT
2022-12-28 15:45:00,211112,3NL86UTCuNsXzZpuVPy3U25pKKKRGTvqUk68ELtDUQDwwFZ2yrHH,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,224,CkpYnhLPoBcgaDyKCHbbVQWzHPy9aduL6fh7jsrMTh4A2imWpbQTT,0.010100000,785.000000000,,PAYMENT
2022-12-14 17:54:00,206884,3NL4BujGNbCaVKfAgendy5rSUTyr2qwZ6hdiuJjfo7v2EHL9HCvz,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZRTG7toudi14t7nYXzdmHCKDKdivgV6wZZ3VK6u9tPXeyFH28W,0.100000000,1028.900000000,,PAYMENT
2022-12-14 16:48:00,206867,3NKHEAkPwefvTRLi3D8oyRDPuCPLYAViQSg9Yft7ppFna4VE7k3x,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,206,CkpYw9fMTXsYDkAzHWcfHNur14TbpqiTqNV3ENxiEb2CBLZ467Vsz,0.010100000,1029.000000000,,PAYMENT
2022-10-21 22:27:00,190085,3NKVingHRJya63m1VhtauQkYBeHbEWUGgo6JYaHAKqoz6jCTUbvd,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZsanNe7AecC2FcgqUPgeQoU1LnEToYMUmoVBWRhFEfwxmTxDCr,0.001000000,4999.999000000,,PAYMENT
2022-10-21 21:51:00,190074,3NLpWdB54h3CUAEaTdi3mNbfus1ocuwTXhxa9d4wDscEK1tNrZSu,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,21,Ckpa7ZSWxdEBQEgVF4EhsiFX53kPukYE3bP5d28dtUo4V6nAk4xjR,0.020000000,5000.000000000,,PAYMENT
2022-10-06 07:27:00,185033,3NKPxZHo1U7Gty3ADm9nnS9661AhU6pMnDuPDdmdKxAhz9NFbxuz,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYwHbNwYSDLs4u8AZcaCvy1LRuPneygd59S74A6NWGf4H2po3GL,0.030000000,534.970000000,,PAYMENT
2022-10-06 07:06:00,185027,3NKXBPbEG5w68DzGgT5DvxVaoY5Z8rtqbPKrrK46gfppuzvsJtNT,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,134,CkpaHkUuMGcd5MGLVDBK5isEkgUdC8y5f37eNFxKdsUL9YSHKfczf,0.010100000,535.000000000,,PAYMENT
2022-09-18 12:27:00,179226,3NKDVxMjr54V1fB6yzDz8tHhgm68WQ6jk9Pa2q6vhWh7tLrby35T,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYbiWURxSytWLvKJY2jYR9nFZPLmDYX2oM5Lru6vrQhDETJWHJQ,0.030000000,1413.970000000,,PAYMENT
2022-09-18 12:09:00,179221,3NLQBER6DL2HANgdQGMjnfaeXb7iRYiSWb8E4KDCCecNdUdDFgpB,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,118,Ckpa86MLB7Xg1EF2WC3hqt9NTz61aarfDordBQP5TSmoPJve9CZP9,0.010100000,1414.000000000,,PAYMENT
2022-09-03 10:27:00,174342,3NLM1nHCcUcM1oranodEBmexg1euTzwDZP18xYKTYmXCymF1Hbax,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8663D5StaE1HzrrUvgaXdbk2afEeV3MZY8i6TyfQYUsGiFqb9,0.010100000,843.989900000,,PAYMENT
2022-09-03 09:45:00,174334,3NLNba6tTnbXDmnKKWUmhwmKjVFR6ZLqB9X4jkENUh7BKYS2tGrP,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,95,CkpaA6mkZKtErg2KS1RCqr1Ywq5rX1CpTAKu1NyJdHZzSApHssbiW,0.010100000,844.000000000,,PAYMENT
2022-08-20 18:03:00,169947,3NLA4xCUGGR25sD3Z3cb8RuCy5oywDupUxLzRSB6WdM3YRud6J6a,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYf9HJwmcKmriEPzK5uxXkQsUd4cLq96L3uodzw4aPVEyeubgba,0.001200000,1242.998800000,,PAYMENT
2022-08-20 17:27:00,169940,3NKqHLPkC6FDrs4BtTvcsyRq9pnQhpEwK43UedsQzCFbRks3m5Nt,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,75,CkpYZG1Laugt37CfdqgCSjbam7JF74s8dnfqYsb11mQ77LtbGfpMn,0.010100000,1243.000000000,genesis vadik,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVdvDxq5JfXtZcAymFWviWJZeG8C5HuLoVTwHegXuJJ9W8GHBK,0.030000000,790.970000000,,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,52,CkpYmNhSFGHVujcq7GckpMZEq64uetRZyGa33CQnJtiCojETD9ofV,0.010100000,791.000000000,genesis,PAYMENT
2022-07-09 16:27:00,156135,3NKhKsQWJ9PFUMbLcSsyyMUu8h5exBYqiPeWmypMZ1qZeQTtjyt3,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEdt97V69DBPNqUePZKEq6LpB59hZFxUN91xmy2CA9cVU1gVBP,0.010000000,7619.240000000,,PAYMENT
2022-07-09 15:54:00,156128,3NL6UDK5XAq8X71myvcbxZNGrKCnYiGgNZG1Y7WgkxDrPQb3cGJy,B62qnyk1g4S6zCxg9p4gorrFgZQv61BnhPkQ6s2uSrYd1fxD2qLTrG2,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,4,CkpZHSRXPZrvKsWxNAzdSi1ixpPwJ7or7LXAcZLoDeEfpuFHAeTh8,0.010100000,3519.250000000,Save_From_Ledger,PAYMENT
2022-07-09 15:42:00,156127,3NLN6SLmWh252YQ2c12qY1L9U4boK6WfJzC4D65W19f5URBh2umu,B62qnyk1g4S6zCxg9p4gorrFgZQv61BnhPkQ6s2uSrYd1fxD2qLTrG2,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,3,CkpYaaHPgELzA9PPo5ScHoqwog4KTjXbebe3BVpu76HCB3XWM1yv6,0.010100000,3500.000000000,Save_From_Ledger,PAYMENT
2022-07-09 15:24:00,156123,3NKaZKXvGuRCdv7c6BPNekaUCLMZ1UmyxR6kh2DLTi6wuozrJKpd,B62qnyk1g4S6zCxg9p4gorrFgZQv61BnhPkQ6s2uSrYd1fxD2qLTrG2,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,2,CkpZnVhNN1qEJJWdxv1DfARPHza6a4x5zvdCDd1ZFak6vUuvccbFV,0.010100000,600.000000000,Save_From_Ledger,PAYMENT
2022-06-23 17:27:00,150899,3NLt3zdy9e9cwNPCBC3gf6Z1r9kq4AE6hojvywrnpYbyFcsBWtfn,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5YvHmU8W2cR6Dr9xpW2DnSvK5kcgsRvWAhLzyQf9vW3LvSM7i,0.030000000,1114.970000000,,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,236,CkpaHppuJVGZJJS9zns6WCvf3d2ACsyG57HrDExSpEVCfQv5iG4pP,0.001000000,1115.000000000,Serhii_Binance_Epoch_30,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4Dp7qxHxeJF6t6zdpouXzUyYcGJwFMsNHyL6w71zZGJiiSHfE,0.010000000,1948.990000000,,PAYMENT
2022-05-24 16:39:00,141087,3NLqdoiUS4MVgzoJdp7jxcq7tjJr1ytVdjueHLtXRHPwpe36i15T,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,200,CkpaCeyLGy2Kyts1v3TDoeFf1gmdcVSpJZLTHg653v2bJGGPfCV7H,0.001000000,1950.000000000,Epoch_28_S_Binance,PAYMENT
