Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3160,CkpZr3H7wrUfsNceFXPVnsJgLkewR7gh5tEjEFM1eakZqD1yqnN1D,0.001000000,0.009483763,LowFeeValidation Payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3002,CkpYpLNShTW6o4cknodaoZkdKSYsKYZoVakpNj8qD7j4ou9qXqUZJ,0.001000000,0.010692269,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2845,CkpZAyPvbQPFJSeq3y4SJS7Y3Jqe3RhGTGw8yMWNUqZT1jjJYJ9SA,0.001000000,0.009960412,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2689,CkpZTbpwLGckEzQ6REGAyxbBgQZsHj448pqPBtDTEZSu56SigwQZz,0.001000000,0.008441797,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2533,CkpZKBD26CJnuFunyq6Wqcp17mT1qm2NFe6rCj9pzfgwzroVS83Hr,0.001000000,0.013483004,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2380,CkpZZQ5kXyBZgd4XKVMZsQk62WFvrRzaYSe3xoaTMU7Mm6iTBDjvm,0.001000000,0.018583117,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2227,CkpZDnKGzRqjseghGbu8AJX4r1xGJiNwurwyn6Ndi2fkQuYSAAHNq,0.001000000,0.017060622,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2075,CkpZC5UoavGa1P3vPAo7zK6Gj4jZxPBNRuDvZJDsEWBkdwJLwpky6,0.001000000,0.011755841,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1924,CkpZWHGMVWtnEthAK4L64ZUmjjgCWmbsa7x4L8MoXJYd5se6fnjmr,0.001000000,0.015854399,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1776,CkpYgp8y5HhNGVENssPGYF7PzYoBAcsVAsk5BUcp87EXCJymbVQrY,0.001000000,0.012617557,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1628,CkpZyravNZUBd7jyeRGEpdGtDzYKobKR7gnhvHV734eyoPAME4At3,0.001000000,0.015333340,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1481,CkpZLU28oBPq6xB5Cs2F61mTgHYmp873rU4ajDNW3t57VVVuKzh3m,0.001000000,0.006009758,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1332,CkpaKYH9aNVCydKsjdcNDJFUwoGKGsCo6ibM83qB2btyoJHgDPEhS,0.001000000,0.016237937,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1191,CkpZCiFTsCHxymn7rANLgpGk1bkSVVrXFjMHnN99QDaUq1yzXYPPs,0.001000000,0.010594830,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1046,CkpYe8vLsg7Ap9iqZFsbtMEBbCoDYrZ85wbJPRfhh2pRKwCaEphMD,0.001000000,0.015696860,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,906,CkpYk3Si69CAWCqcMRhzWRT67P6WmUVX7xGQdjU8BC9LVxuSSudDh,0.001000000,0.013689041,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,766,CkpYiVnP6Gu5aQmvE5g25d2N9DU4meTwGmkrnwaLRdpdRfxhJiMrE,0.001000000,0.012159795,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,628,CkpYz6xTdZqzbAhK2Gi4VdBdhUz28DE2dynEtKMPdHYV3yRgJBNpT,0.001000000,0.012659228,LowFeeValidation Payout,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,490,Ckpa8qThKv8QWkgjyY1JvGGeQpSu7qQJNRnCVPZkSdNFfDLDy6gjH,0.001000000,0.009056432,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,359,CkpZf8R1kvuiAJkXBXCZEw23AavGDETgNLYcCCimpbVG5eMK92TW9,0.001000000,0.011495362,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,234,CkpaLFesV5PRWEWHFVyxe9fMvVXhRbkHxWKt56Cy6hTGg3Yd3npxS,0.001000000,0.010873099,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,107,CkpYnaLpiWXR6JCL1zDY7DRVf4d6SqSQUYkbdBEF31JfnRDvVb5e1,0.001000000,0.017933835,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2941,CkpZHgoDYB2spizjQR3TcRWnE6StRP1WHFZgnZghTYSk93tZ2unwM,0.001000000,0.006087036,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2820,CkpZfSxAUBYyzMWs36JLJmECw6Je9iCi4urGTeUC3nubwp3M3HXze,0.001000000,0.009806711,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2700,CkpaKkozFbcMeELqXMZwU4fcDMDovFpiQQvWZZP4Vt5i5NAKDwp7c,0.001000000,0.008469053,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2581,CkpZ4MTnUfx9UCoqSUd5YtTH2XumXzKHrsXUJwHkdBjvrgVS2Kd68,0.001000000,0.008135936,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2462,CkpaKath2WAsUnL3T17wNzUmPfvWRTNzjTs5w2XztBg3K4aGn1bHB,0.001000000,0.009997129,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2343,CkpYYq9xb59Tr9Cu99hyRdfXsgaVgSw4PfBqiuHxHL6UULC5tvTip,0.001000000,0.013323418,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2227,CkpZdPjtRQV1qgkaXULn33iw2hSRxSL38T2BstSP1mTeZu8sHTKDe,0.001000000,0.007319380,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,2111,CkpaKzvikrNETg3cQsDTZevoPed1Lq3go7Me6Wcgb6uZ5iTsa8opR,0.001000000,0.012248775,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1993,CkpZscEJWgG2rYGo4eqRrb9JG9u9UyQeum8ykP24hk3Y68fS4jsDK,0.001000000,0.006950315,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1880,CkpYmFpPcMbp1q8CdczmsSa6SsLLM7VRBv5u9TjBDipEusReHWfdi,0.001000000,0.015443321,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1763,CkpZhT6Bu8CNpBpP7VsGPuqkCCj1G8cN1LVzhi3hfCjYoKN3b5K6A,0.001000000,0.006133285,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1647,CkpaD7L6vNTG3qJmNsV2aAfB2e564cp6rwFNTQmjsqD2K75hLZMLv,0.001000000,0.006341203,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1531,CkpZqQfeRFKfo7V5u2VKJXPv8kPr7SmY6ar3bT5PkddtQRrqiAY4r,0.001000000,0.012712510,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1415,CkpYXarwzEa4EXu4WMnHYxzNGHY7FcPTsDvDmDfFmBVxyuU89etYJ,0.001000000,0.006547774,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1304,CkpZH4hYZdvWLxi6a2o5E5mdLuKMCQBLbfqGeK7z8wrJowcEFp647,0.001000000,0.011075035,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1185,CkpYksziGoV4UZuh1c3bG8tXy8HeQWJbtBo3qPpB1zwByZsVkEGTB,0.001000000,0.029620269,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,1080,CkpZTxPdF5xyLepYMFgJALARVaxrLgkGUL17tRkVjGeSrUhQXbsyJ,0.010000000,0.020424578,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,971,CkpZWkXUSNEh9xPWhESKfpQPqkDMtCK3bh7cGS5KUqAxUQ7FJcPQW,0.010000000,0.011635676,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,873,CkpaKQg5ppcgEGvZbXX7urejeQ6azbC5PUeFeFDM2Rw1wRMuLM8Qo,0.010000000,0.015745300,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,773,CkpYuoJPNziVSmkBwhAqfHZUCtoGMyQtSRP4stTmLaV42JgLqjZJa,0.010000000,0.013480591,LFV Rewards,PAYMENT
