Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,762,CkpZt6xogH1KzbUZhSw97HD2384fznMabGgPV3fw3J3u2yQYsExbS,0.001035300,0.000281300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,297,CkpZPDe38zcz9X5Y6WiGzGakhBANS4AArvueRrB3XsVenxnGwnxkh,0.010000000,6.498000000,ep66,PAYMENT
2023-12-03 17:15:00,310728,3NKPqtDufGahhEmkWLDYgUFpp9Tiqj1Us7uLRHFvd4CdYEe1FC46,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,284,CkpYcEWves4qHhk1WNkShguvx2E68Gt8sFiHUrYxbnpY1gPauAdQS,0.031800000,6.498000000,ep65,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,273,CkpYo2j2nho5Cix6d7ocH5MRiwVcTjgWEknCNaZ6MYbr9Gb4shQ2b,0.031800000,6.498000000,ep64,PAYMENT
2023-10-13 06:30:00,296034,3NKBeT5auwTBXURrnuB7AFCH7XcDqCoJgL8NJtWVDbEMfkCBcoJ9,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,258,CkpZojdN4cTijzKUe24cmvYqVvweRK4Tcp8nPko8gwtnBvMGs7iLf,0.100000000,3.078000000,ep62,PAYMENT
2023-09-29 04:39:00,291798,3NK8iFiyFKKTPWK6MfTWmMRVKwCuCqAFQrKWLEvEeLLmtJ6dWqcR,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,246,CkpYiWuHhU4pu9QJefrnTvDearpEGu899iKCkxgu17H52xSFM6qRr,0.010000000,6.156000000,ep61,PAYMENT
2023-09-13 11:24:00,287187,3NL3HGqo15YEnS69L5xt7A44AcVtH55F3DJNDYk2TAw95kLY9kr9,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,233,CkpZMJ3xg86v235X6AvhPs25gG6Y6NcWkktJWwRuMVmm7Ew13WdMC,0.013942800,5.130000000,ep60,PAYMENT
2023-08-30 09:33:00,283140,3NKi47VtU52mHVdyxJ6reY3zxktyhBJk8Mpm4ngQKtJ8PUit5iVD,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,220,Ckpa5PA5sYxTTC4s4UkMFxF98ZLnfZwEhktemA6GCfkMAVRs4jCC3,0.025000000,6.156000000,ep59,PAYMENT
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,210,CkpZZsCv7YrW83mAM9E6LBtNgrbEkBiwUZx9fwxZbRGwL85HmpDzb,0.009910530,7.182000000,ep58,PAYMENT
2023-07-28 08:18:00,273472,3NLQ9CdcUAYP5y6PkKwzBUYtGLqYSwTzcxhFT3wz8zrvHFVjYNdH,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,194,CkpaKCJXssuYMTJCEgKKRxPTFeQhHYmBbKYQVMWGGhJ17Ahg3iQen,0.001121410,8.208000000,ep57,PAYMENT
2023-07-14 05:36:00,269245,3NKjV9NzjKobSeSAS2BC5BFYik5eRThPfCNc3GKRw2xfeme3ni2z,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,182,CkpaHeSL1Ef414D2CvE4wqKrt3sPDnqXAonQX5CT5nE2qiP584Adm,0.030000000,6.156000000,ep56,PAYMENT
2023-06-30 09:33:00,265192,3NKNemF5bt8ZUyeScfzxJhpMtcPPkqzxzcQsSdL3mSajjee2FRXE,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,170,CkpZMu9cum3UJQQXSR4gfpncq93bTE3BeDSKsUDFr2YVq3ksH9mXu,0.007500000,8.208000000,ep55,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,158,CkpZsS5roTUPuPnU1mn24wcGW1RQK5BLTvgtaJoKBHcRVXZFHmFNA,0.100000000,7.182000000,ep54,PAYMENT
2023-06-02 08:42:00,256928,3NLnfzxrZAK69Lmk38LPBKwrpGF3F1DqvCXyoFyzKAM2DYc62vBQ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,146,CkpZ4xzxJKZ1aDTjaKRT8Uzv4ztLRJwrceHA59aEb3o5LfG7wHCTy,0.007500000,9.234000000,ep53,PAYMENT
2023-05-15 08:21:00,251722,3NLxjzTJjqFot9XMFczdZz5kCcFKCLP6qzNvcKF9X6BpfKsxaT68,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,134,CkpZRKD5aQXhXeeQoScqTDaQrM3RLCTR97CwqEs3S8HMtjCYfTL1s,0.002073530,3.078000000,ep52,PAYMENT
2023-05-02 05:45:00,247874,3NLmyy6Yz5DEP4yHTpWkUTCW54Lcu7pHRiNgupqN2F5tSxY2zEZd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,121,CkpZUWa8TeuP6sFDGernUfm1yAjBiojVwL5GLaL9tSAcRwRfZJynN,0.050000000,8.208000000,ep51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,109,CkpYojHtYNVdav1s2nKiWFXxbYeZA7B8Pp3eQhHA5X9nrW5Va44ni,0.007500000,9.234000000,ep50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,94,CkpYrETPamFaUwDmUwNGBYzk2RUDqHhUtiXeZJWXrmbReFuuJHKmT,0.010000000,7.660800000,ep49,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,82,CkpZus5z7SRQm7iTauuY952PcZ8EVKQFCUksJfTVgsU1rQde8qqq1,0.100000000,8.618400000,ep48,PAYMENT
2023-03-03 12:48:00,230425,3NKY2mbt9xWEKQg8zkiDfPJVre1numMhSfEZ4jfF4ZX5a8c1pfPo,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,67,CkpYyqx56TJ55yvYx6EwP8C8FyEbFVXBa3u66Emwc2tqurdVkfaRW,0.100000000,11.491200000,ep47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,51,CkpYzqMy5fFQTZ6dswzbNMRURXLGQooGtXbx2T9KAKqaB5KBJmvTP,0.100000000,4.790000000,ep46,PAYMENT
2023-01-30 20:18:00,220943,3NKuFLtm7wNnkd1wPuYLABVz4JNKWcKtZMPc9XQdWwJgR7qMKdd5,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,35,CkpYtozTumRL2QM97p69hYa2a6WngefoTyYFy6HD4zagBL7HFcGQk,0.010100000,6.703200000,ep45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,23,CkpZgUKh3WerXshfr2o5vN8Am6wrLsVBQcH2JWmgDKk455r8cojrW,0.010100000,7.660800000,ep44,PAYMENT
2022-12-31 22:09:00,212112,3NKVtCh2eHfBk47Nbo3bBZ8d98n5XiqKxBVGRzo48QsP1bZB1hbA,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,9,CkpYsQxNB9pKKhz5qJn5rMBsJnttA2CRTTXQU71nkaLViBJghhJCN,0.004253760,14.569200000,ep43 rewards,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,376,CkpYyjPop2U4EmMsYrrJmv7tSa8BueVEevAsBooX7vhRnbyEQxu1U,0.001000000,6.840000000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,366,CkpYxwuikc8d3PudSke1VHKCfhiGoH2nY1YsMubY9vUPCEreWBNjv,0.001000000,6.771600000,,PAYMENT
2022-10-20 07:12:00,189544,3NKL9XRVUtuS7rAffGebdX4Gz4eQyC7d6VqWNj5Y8TSg8Y7BjfpN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,353,CkpZg5KCyfL7MEwMgYx9KB8qam6ehttjPBMZwa2YmKp2QwQo5k3zh,0.001000000,6.703200000,,PAYMENT
2022-09-24 08:15:00,181117,3NL9M71TD6FYD3TB37brSWVKc9Bdy4m5HLg4JcKPHooNf9dgWnBo,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,346,CkpZ2ePUUofKJWNM92AuP2z1juZv3cy51fofsnZYiG6wGp7gx4jtr,0.001000000,9.439200000,,PAYMENT
2022-09-07 10:00:00,175614,3NKySLZoNUka25HZNeFkJ2ckAXcwX8djxDqyM53Sx1xdkBMWa8Kv,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,338,Ckpa4VJgXFtRYEQGzFrgsZ1iRzwjDiwBdZscJ3FVsE7fCjYdjYUzb,0.001000000,9.265570000,,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,326,CkpaKmqHook9CtoeWXrWK6qoUVh7RHiRK29bLKZkB3k6Gz4w6Hvqf,0.001000000,9.359170000,,PAYMENT
2022-08-08 08:18:00,165890,3NKXyimFenJcaBwqM4mRX4U7kpuVZ7GhVhfRicBa3uxc132Zxsoe,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,321,CkpYyG2eA2xMi5utQvUKbxdgvJPJTPDMmc2ksK86F4c7xu7VrdPPu,0.001000000,9.265570000,,PAYMENT
2022-07-27 04:48:00,161938,3NLJcG3y9MeyNQ2LBEytkDUrj8NBg6diHyF8F6JPMyJMcXSTcChx,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,312,CkpZcVqYZXx7mfnh4d7FK6nyR7rj9HEM5Uedt1uBfAKGVbMF9uw8q,0.001000000,9.265570000,,PAYMENT
2022-07-11 05:27:00,156641,3NKkmrCA5oY5PjQHD5G1YTm7uBWg4wmr1VNRuS7P2jPFV5EHAFyE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,303,CkpYxFP7oQGksthgZz6etu5pAJoAHhZep4eeWqexQH5szuDD8sy5a,0.001000000,8.548370000,,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,233,CkpaJ2auNTN2s1M7a7nGGHAeMjBmARZvEWy3HrVqZQkpfvAUchNW3,0.001059200,0.000573250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 14:39:00,150867,3NKua7w5SRYfU1WYmknC9XsYmahZRqHfVT9zRbNNpN7YbQFeNgWN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,293,CkpYhDcQuVJYqL1MpCtv8PisGMZxfS1HSaoLX4bEmsXGcP54V2tyD,0.001000000,5.937480000,,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,251,CkpYjUYHhguGTJquxKy1DH3wFSrJDPRPz99S7EMPEvCKHYxauVmA1,0.001090130,0.000242870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,85,CkpYuPigeE7xHuVQpfSKnm66MwJaQzGMFSe2ES6FGccMqbQtwbStp,0.001046700,0.000816320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,281,CkpZBCR5PHWSyjgaVH1asdQH9rMC5J6BqzaPsfvNw7Y24b9pCuWf3,0.001000000,7.321500000,,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,52,CkpZ9qtxR2dLdA8eYJ1wwUVSjf3z1whXhVPJyzNU3Qr38nGxMWF4X,0.001083260,0.000628700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,93,CkpZzbtk1KNcAAzgW1GhrG3txGHZGokDyjqe2SrUaF1K9SUFxXkig,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,269,CkpZesg4mvCKHkqwX7s7xGdJMxNSm8ao31PHMpGTKWj5Em9aTqZeD,0.001000000,6.114260000,,PAYMENT
2022-05-09 05:24:00,135989,3NKmwGWHoBRQDA57mDSivwDmSMhMCgNwLSjytUCtVJkypY4wVVxE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,255,CkpZG43D38oSAKeGbyR9FBXAuBHXVDJeDJeD2NXXafTJRpxaGTVhf,0.001000000,6.610010000,,PAYMENT
2022-04-24 07:36:00,131110,3NLuCrXVKwtnzRTTsmM3aPitYrYBJHhCZjPnmsuaKXfdM6PWtDMP,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,232,CkpZMFVuHkXBVn9yHZVssCumvCr5tYd99CHJ3gNZv1DdXvfj7YryE,0.001000000,6.657480000,,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,191,CkpYsVcJsQ8VeEXNBwY8ocCQpomMEJKVaSnXZoxmMznVMbwQX5Fp8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
