Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,60550,CkpYqU3brhb583yaFgamEtu77CwGrt33o9GDRJB7rFuFc3gULkjUS,0.015000000,3.182393605,FPayment,PAYMENT
2023-12-04 15:21:00,310987,3NLv8H5zBA2cBJ3vEyp2TkzeaoaxzfAvyynLL7At6ffJCaAFWUzv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,59873,Ckpa6FAQcDGT2QPWUiTckzv5hsVj8SDbe8U2AQ8BU8ZVbTywc9DSH,0.015000000,4.414783077,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,59531,CkpYwS1nAUEW4SU337UQLtbgfHkjfb7NWAFPUReiEz14Rk3bzKH5S,0.015000000,4.530254302,FPayment,PAYMENT
2023-11-02 21:48:00,302046,3NLxj6jtnc4uXbZkSE21S8g7aB8BU68aUSHtJKhXZSAes7cPiGmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,58810,CkpYmnS2kKrxgZUNdEgQMC7u692bJ2xVHUh1MGJgHtWzZCjX8hLhr,0.015000000,1.849513589,FPayment,PAYMENT
2023-10-25 02:03:00,299592,3NKghRnXQzko8GyU5wqwaK7wnzqxk8hkYWYwWef8TbWtUFeJFB2y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,58440,CkpYcyecfMskQwN6L5Jey1fqJKz5pthDAbRjLBbhPHPsVnDdkEX4Q,0.015000000,2.473601485,FPayment,PAYMENT
2023-10-16 13:45:00,297031,3NKxQXQm1H4vYR7eua1wMwf7Hp94b9TdNayRokbusKb6pwUYZKXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,57211,CkpYoen8uer4u5Jk7MtVmzs2EeodVKqNHMXpjywDfQ2c6GaKZp2Je,0.015000000,1.141643585,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,56970,CkpZTSQUxR5djmXzzjYNznyZEsCVe1vPuEu5Yg8R7b374xJgA5zeL,0.015000000,2.152989237,FPayment,PAYMENT
2023-10-03 05:03:00,293049,3NLDxpT2khSuSpQtzWdn51YC28psHaq6KZn4sFhyf6EBXnBVdJRW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,56328,CkpaCiQD4E2Enh4zmmgfbzQJCkKK9GkWKJ234xkja6kvQ57bHEVq2,0.015000000,2.075146230,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,55439,CkpYf7uRZNjWxgRnFjpZsKPxjiY9o4ESntMEakArcst76w8mKonR5,0.015000000,2.285641551,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,54492,CkpZLVwxsY5ohU3Vw8KebwCcqpSxHCmmuo8F72MTPcxkNbxyjvSj5,0.015000000,1.631700278,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,54095,CkpZix6dgHNV5dfY66bAwNkRpe1swzxA5hN99BFhaQQLzdyNRhQjv,0.015000000,3.092473796,FPayment,PAYMENT
2023-09-05 23:00:00,285014,3NLLMSmPw72NN3W4wQYoZmpE3DksaKEjXov3Sa1XcmVFn5DKUTPR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,53564,CkpaJSK15G6T3CcmWnBfabdsxgfcs7WJGjisAfXMK5JfRGJ6pQYdn,0.015000000,1.281937020,FPayment,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,52786,CkpZ8VA1hznCZv196oLGt7vNvgpstuX3od1i3afq9RhWACADjtAFQ,0.015000000,4.294796740,FPayment,PAYMENT
2023-08-21 18:39:00,280601,3NKQS3uRjxv31iMnAyVZRbdGqYAJK3Evzq3bEMMoK2Dt5L53ftJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,52027,CkpZ95kutht1FR7ddtgHVwUDY8FzAhLFP4UQ74xH8RjZDDngs3oVE,0.015000000,4.427867219,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,51474,CkpZDRcEQxKev7b6XsvLr2Jc9pWxgBDnBoAaBDMayxLrHSQGBoF7n,0.015000000,1.840989565,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,50751,CkpZyQks6GeMKQPFMCVuqNpJYrwCHu6M98rcY8Fkn2aAn36PkXsdJ,0.015000000,2.023680266,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,49796,CkpYrx7u4bHrr3hwECGuGaiacBCg14t2mFjqw7APHNXsk815rDzWD,0.015000000,2.416835234,FPayment,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,49163,CkpYkEpTfHfMevscyZP4xdh49xfravsW8Ys7Bj3fxcXdfvzATYm9J,0.015000000,3.344048835,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,48808,CkpZGYSo1XXET7m5p1J9zmsCPxa4DnatAZKgVaA4zxQhaD3y89DYm,0.015000000,2.441534672,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,48258,CkpZPdy4fBQ4oBcuzHXKBrcbQNWLqKjNV6dDHyLP7qhVoVVg9rKfx,0.015000000,1.854995307,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,47681,CkpYevMLGatKwCJZi5mDwRYaWmEABvpTkL78SZFvm2z4P9ArSnzG4,0.015000000,1.959075794,FPayment,PAYMENT
2023-06-06 17:51:00,258206,3NLZPivMCUYKExSzacUfrZkcjqB4X29zya1UYsGVnpGQ5ZqUAfRZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,46914,CkpZy6k6YkFEuvTW8xCxo1rf1KiAFriYWhHHLKMFk8Gh59Bz8R74k,0.015000000,2.237841932,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,46363,CkpYzmRqPkb7xfNHaKCd22ZGWKGkHL5rqaSUs76jYqdaNGifXmu1r,0.015000000,2.064914165,FPayment,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,45394,CkpZxRPRuRqSVqgikMRFknB9uCHu3y7PGAzWM6ivFuNvK5fxGJ69D,0.015000000,1.136401110,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,45022,CkpYpyfL49avcmvTm8yvRNfkDMzqPSDjMJWhsaD4uGmBDWSZQZmpL,0.015000000,1.700036161,FPayment,PAYMENT
2023-05-10 01:51:00,250178,3NLaWHDnNFdLzdrqWv7dGWH5JemJ3up4pDdKarft7exzpFpyQrnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,44263,CkpZ4YVNVjXYWaZXjPZRvmRAhsPUsQd6KMa8YVXCpSt4nKPfXGN4j,0.015000000,2.480003217,FPayment,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,43741,CkpZVEu1gqY1ZS4nw4qTAYV3mXW9aLFwPBc4QiX94rsyAx8DFBkLs,0.015000000,1.623762585,FPayment,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,42751,CkpYYK9zz4nqecXUwcmG4mgfevghMyytyoy53f3jVYwVKwAkbPo9b,0.015000000,1.614485849,FPayment,PAYMENT
2023-04-24 13:27:00,245649,3NKJhJTU7tUKqZY7SMAjr8rA6bL2GKevY3E1GUMvPHp5ZHTffQLr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,42454,CkpZTgJgBFxgw3MpH8coBrMZ8naWoDP8NJUwYj8M5ewnJpMMGNTER,0.015000000,1.820742840,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,41170,CkpYdJormN8ntFgXv2139Qnz5CsseViEJ2sbYmZhiUqHHF13WTaB7,0.015000000,2.027068632,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,40943,CkpYc1pVFtxZ3R1GywNJDXKmmS9W8YWVuYGEHD4MSRofEjx2Apsgi,0.015000000,1.617019117,FPayment,PAYMENT
2023-03-28 20:54:00,237939,3NL9x7pRe1xUWuUrmVc6Z2smCkdnRArwCt8jqcpCzKh19L6JNaD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,40122,Ckpa6ZvoRmiMKCAptmFu4pKATtMwKf2j5G7jhP4RrmJNxrL6WYZJb,0.015000000,2.652659867,FPayment,PAYMENT
2023-03-20 19:39:00,235512,3NK8pCzCZPCmDWVd1KhrX2GDKGBUHR2aLhWQpprv52zpWmJ4ajPi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,39730,CkpYTpLSZJTHqrT6vcoLTEuUH338B31shm1LXwZRyCUg1PZXcn3Ar,0.015000000,1.753078393,FPayment,PAYMENT
2023-03-14 21:21:00,233834,3NKNGeZKC678pPLEXJRQ6pT55KLuuhdU4aJV8FdEpWoEeDMfL6U4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,39115,CkpYQrZvxTWHkaetCuwNJN6QDabUErjspdBW2gFEjkA4yKqJxwK4J,0.015000000,1.920297766,FPayment,PAYMENT
2023-03-07 20:06:00,231706,3NLN63cbwhTGBkNcNT3xFJyDoin3J6r5uhvJdCEiLuLHovXpi3Hu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,38384,CkpYeuRx1LyFVWoBw6v1GLDaZpkJYk1vZdnPqHeacYBM8fSuri2qQ,0.015000000,2.180024855,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,37720,CkpYczj5K5KWie5fmoyVPr2eeBGYuEZXVZ8p3U1Lp4dkW4smqkZ2y,0.015000000,1.783249754,FPayment,PAYMENT
2023-02-22 01:39:00,227522,3NKTLGwH7aoSVWd79GK6NogPHqZzGhm8bNVpKvsvEPR5tz5GEnPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,37173,CkpZVH4aVo4FBLWN8tQoW17eheikKg4XT1QLVGXo7niFVyeEwUUxR,0.015000000,2.206047246,FPayment,PAYMENT
2023-02-14 16:21:00,225363,3NKghsWNH6LJUCKQ3aZTqs1cMYggGp4pBpANMhTWrSaMjcAZ2oMY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,36181,CkpYgehhzn8Xvw971q6BQUgD9HBqtsYKk3fUR2sVkYnZC2eQaBAhM,0.015000000,0.312570317,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,35767,CkpZ4DCMDMR13yQuNahgQ1ykD6a6yvy3bxhSNQUQawMsGoefScvGt,0.015000000,0.392129271,FPayment,PAYMENT
2023-01-27 18:09:00,220007,3NKwYedmdu8jucvtsdmBBjPxcMk3ovXDh8L1cqkKqUhUwbkpL3r7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,2252,CkpaFNS1BKHBaoobzDai93FtQpxDKZhq9sxwFfHpJ2BjYPeiXX4Kt,0.020000000,7.409337242,,PAYMENT
2023-01-27 17:54:00,220003,3NLjAMffoYNV45umNpedyipNkqg9pxWyqwxWnzegmmZGZYeLmYe8,B62qpdkfqSRHE3VVoEdhayVs1Xoom4kWuAVKwjKWtxsN2PZhrJCeQJy,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,1,CkpYcCjNwTA5Weo9cKeTDoAJ8nRQmbPortTK3PdQpHQnBa1iBAhMC,0.010100000,428.044039860,,PAYMENT
2023-01-01 10:54:00,212276,3NLqQh8K4b3T8pnzNVuAqyszyjPUtZPw2bbg5vF19jg2WwiVDCeX,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYn7uhdxx5377VzECvPB7UHpQrHoVUNAV5hu9PJRiKE1ZfeUSbb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZzgdkk14sWt2aGmtrAQhy2STX472SXgdgQb2YD3B15kJWSAY15,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,94027,CkpYi8rJTJdtaCVTfcqSqGQiwHVfDKVvAnxpxgCETxpmny2PPjqbf,0.100000000,91.261991900,,PAYMENT
