Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,99500,CkpYhUhVvgos3Kxtfts4K646oxTD2rHU61tzU4X8WrdtLX4wMm7j4,0.001000000,5.318287214,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 06:57:00,318302,3NLmtD6rr6dGG4LjVZXdffXQbBdPSrfbYpzh8Trw9Aus5nkPiEXw,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,16,CkpZ2v9fvrEx7JV9svsJJACXwNd7KfcZmYYq5CPb8iWFXE6U4qy9T,0.010100000,10.000000000,,PAYMENT
2023-12-30 21:03:00,317914,3NKrSAsK4uTEi5DbY2ab1dfcgoJxBuiDMCARgvDicZXo6z3NEDM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,33112,CkpZGR9qdAu6Rjrqpj6ATjSHodBQibYpSkTfF8ttvsM2u1d29k7v7,0.300000000,924.313860000,,PAYMENT
2023-12-29 11:00:00,317536,3NLY71eMjge48SEGr7eRSHPszXet6sQF23aNxbCNsHxdsh2W7xH5,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,15,CkpaKyEfWZ2xverbur8ZZPS28FirnPT1sodKHmVN13Q6cvsDFgcEH,0.010100000,823.720697112,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,14,CkpZtvS79wSVNU5QRyc2PBmCRcZ993jp9F7hzWrifTCUMPZkSn4oN,0.010100000,100.000000000,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,97244,CkpZiJeqEb8q7FeT5CjLjSHQYD5TCu9RTQRCFtY85XcTjGYbxo5zM,0.001000000,6.417410526,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,95005,CkpYxZwHauPouKF6oxFXoc3jn9N4iEBBkSxnrvWKm7KV2pHNmigwv,0.001000000,5.211353794,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,92765,CkpYcye8NDFLinjr4pnPk4PxPvgFXByN7UD7DiEnf64Jo7m8YZ37A,0.001000000,6.012657149,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,90546,CkpYXobxW1Z4nAwGkwJZU4vCFVLtTiwRoCP2Tw6treNBSVG3NjZtX,0.001000000,6.422096363,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,88279,CkpYxkDDyZ3sHp98kYyhyDyKQUYENhY63WueRp2iMAvMYa88ipaK7,0.001000000,5.408851362,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,86002,CkpZWgRc6KLRMqc43xKzHLMEqhAWD7TifT3CVScaAiSbXHBiRyw49,0.001000000,5.685338687,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,83731,CkpZD1tJSQT5HzWSoosp8yQv4GX6PV5DrRedEan4HBxAxuuFTzVRV,0.001000000,7.348113492,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,81497,CkpZxtGWnA8ewpkDAiNTHL1fDkZMZahfosMete5UkoWHBHh6X436S,0.001000000,6.329399195,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,79266,CkpZj5zHwo6C9vVZGRfdDmk7Xb3bbkJmQbSbjCCqDSTfimCjd5L4a,0.001000000,6.893111627,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,77044,CkpZov7q2JmcbBSAYQD75xFfJNCwAzEmWu3imQXzZK3sbK9qHbkqv,0.001000000,6.174321341,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,74815,CkpYiVxfm5DsP9wPCNVuD28kdrWCsoizPe1bwkSEyoigq3mqFJSPE,0.001000000,7.284451618,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,72608,CkpZQydTBafpwnvRjCMqXr12WSvQPhsDVKTofK8J7cwxpm521aHbX,0.001000000,7.122590892,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,70415,CkpZtV47wC94K9Ua5We6VajDRQ4qx1yaEYPZmUhCMyoAYozQ8ct2F,0.001000000,7.246081637,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,68248,CkpZynC8rUyt5cfSpaDHBvxrPgif1woe8hSodWtfzwh139XfUuDys,0.001000000,7.193237842,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,66096,CkpZQZoSHyk1BZGPwKhBSFwBHkh5aRrfsvfzdkNc51jjtGLJwyR5t,0.001000000,7.292401856,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,64000,CkpZFgt5Hd2XjJYDYpx59HJqojfe8fyEwvqHgyysdD5umsatVn6HD,0.001000000,5.432399241,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,61889,CkpZ7nc6gbt3rpoy3crxGYxCdvdhDLYyMuoyUJniPnHXASxYHGysJ,0.001000000,7.133692823,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:09:00,243400,3NKdmyzpLXnRHq9Hsts4KmtGH9rRFy76JdjD8tatcyNarbnAmoyA,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,13,CkpYUeJAygV1tTnVQyobgcFRbgttEJKdjfFC8RL39FERD3ktf8dmt,0.010100000,13.000000000,,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,59814,CkpZcKfp5LiLpga9ZLeRh4PgSsGZGM61vPxa6oe847GmvfXa6bCsq,0.001100000,6.658802518,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 07:30:00,240390,3NL7zs4xNi32ktebRc6TmtdpVx2es2jFxXUaCSTCfivbcfJyi9ww,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,12,CkpZuwHdDu3RmhynHx3ksMNerLQ5DyNGy97EofJtjL5VhhhnztFiV,0.200100000,9.000000000,,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,57776,Ckpa82KAXQTSRJdLmMiqGz5WDbhYaBfD23zdBydsDa4DShvHgdaQ2,0.001000000,8.110398264,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-22 08:18:00,235984,3NKAeYp9LVXKPdnyyrJwLtcb48QNbdR4DZtsdUpP6ny7z8cbcakW,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,11,CkpZ1TMdcQkmS32JVA5K1FPJUxdeBRSTGu6bZUTjbymEMMceRYw8G,0.010100000,18.000000000,,PAYMENT
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,10,CkpYUsdrgT81Y1WA9hREe8vttHzakdECoXZ1vnn7u7rfyzZnwhDra,0.010100000,11.900000000,,PAYMENT
2023-03-17 16:06:00,234625,3NKKcoR1bFVRtkDRWsdTscWZbmzEZ5WsD8KDopxHf2QB8MA945Ei,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,9,CkpYRcCd5rkbKAvkMaDWHZor6oQZAeXiLRBqPmZYpg5NTZ2ubsw4F,0.200100000,10.900000000,,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,55769,CkpZpp8CcfK5fs6QbQSp4jM3SvBKnJaVf8oWUHyeGcbpCVj2zGvMr,0.001000000,7.301613771,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-08 09:54:00,231873,3NLXmTwJAH287WZZ95CAW7PcAb8pumBxz5WmwbVqrrYWmtPXgUcK,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmrnztgd8UBBe9axHaLSt4Yzb4JZTgKX9gX6juzjSvXNZ9x2NWbc,8,CkpZDeKpoTyXvsENLY5hCyfGi6HSuDkn62SfkpapHPapQW3ytZDbr,0.001100000,39.000000000,,PAYMENT
2023-03-08 09:42:00,231872,3NLRtJkUCCPJAMPJxZxBdVCLuJkWJkponGPRY8GoVFWgXxdmpa2R,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qo5KE4fNHrxU2WHD1QxuhzkarvkQf6bkZVFuaq1fFBiHmvji9iP8,7,CkpYrUdv9XrQ8GtpEtJhcWBUqQwh4VVryeEa482iqD3Sf7oRAMmXp,0.010100000,1.000000000,,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,53789,CkpYtuGKNg7gM5ZtzcZe8aF4vdVyrrJvUHAbeR56SQ2b5zenMuPdT,0.001000000,7.553673960,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,51817,CkpZEFYEcKDPB1y7MBQMT29qPwSRjAvaR2ZgNqUu65yyiQoVrBv7L,0.001000000,5.236048982,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,49837,CkpaHNMM27Pe24gqwyr8acGdAxe91rGuttXvEv4XehySLgosVw3HS,0.001000000,6.453779220,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,47847,CkpZxeckXA6ZRMpqP4Dv2xjry9vVQeqmAcfSKgnk6h9m1HCQFJvsV,0.001000000,7.542610496,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,45865,CkpYZvyGiDrrT5tdmgjxB3HGLAiVVGxftPpUruNPTqHT3sx6kHsuU,0.001000000,9.220346296,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,44004,CkpZ6by1qV9L6KGenJxF3xkKDxwNx5N7mF6s6yo92uaM7tV6YRRp6,0.001000000,6.921540607,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,42134,CkpZcGDnod84ena5Y53zrKppxujLPWK7Qwg5AtNcbz8tnUKNZNHUT,0.001000000,8.456010402,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,40356,CkpZaGZ4bPuq3HvfqrEq2B17TEqvkHrPkr8f791inuDuZamz1LBPs,0.001000000,5.096749967,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,38538,CkpYjGQ2HmvveqevmX8ccjsSPonbgL5f3xrwLcJHGiGuQrjRchqRG,0.001000000,7.297394907,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-03 18:57:00,194174,3NLLTZzHmDY3FpVAPzK1uMzodt6m9nHzxtWYY1ivD1mbozjUzwxp,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,6,CkpZtHuXzveyTQaomRFxPg8jT275chmsJnfCnpA5Zz8TTk4FCY6DJ,0.001100000,7.000000000,,PAYMENT
2022-10-25 15:54:00,191288,3NKqJeY7wjSMWWPGBZkhJ821CHWkXvVRFThL2pfTnx1mQdSeU64i,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qmXWfHq9N1sS4pqdJ1E3tnsqq8kBWVasaqSoJv7QgsdBH9BtHbMY,5,CkpZjo1VZDuKScjL2dHEfrtnFva5rLcjtqXNH2PzRULW5STKQyaYQ,0.001100000,13.000000000,,PAYMENT
