Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,490234,CkpZ2fhtK3Q9KhufKBKexwYX615WzeFARV64MrDeutKgaq3d9eiyn,0.005000000,4.658159677,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,486109,CkpYeqagg44k2wM5yWsA9tWEgKdbuydxzhVyovaTNm77QgcxvcMkE,0.005000000,2.812488805,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,481496,CkpaCF8eZnLEGnLqtoUChsLiTNYCsZDdRSMVjf5BQ383Z2LPh6Uck,0.005000000,4.168468591,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,477188,CkpZeBcSjJtP2JYtXaZU3jmzyZkbHjZxsRSpus1mQtSG3fc7NjtC7,0.005000000,3.708531534,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,472759,CkpZGwXYNUazWdTTVrKNmjNgXvW1snwgsTPw35SZwb5itXFRZgVH1,0.005000000,4.218968687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,468498,CkpZ7K7YvPDhfSn7zhMFZ6y66tWV26eNDpiGqBxiVgNiWKZMMmqkV,0.005000000,3.665685446,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,463993,CkpYw7NwjAEhVBFjsRNHovvzp8ifVp95fo6Yh44YfcwYVgNgyqgwQ,0.005000000,4.652237664,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,459879,CkpZUk9bQFAHr9DDu5QnnJtcifQiSda1FgR2C6uRTamD3pzYxtE1B,0.005000000,3.506798441,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,455503,CkpZNQ3tQeAZy43bny6JGmTJ5FgWBJFWtq9WrnUZWMmPwy9rmLdED,0.005000000,3.876866959,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,451450,Ckpa8YtJY5tS9TwLxV16n83QGLenRtXYFf9kppgkNo8KvR7omvFWd,0.005000000,3.203363993,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,447018,CkpZcafjV1kyLHNMjdCyQ5Lf2Ww3LP3dBL78NXmG4ssMdPS1yhgxp,0.005000000,4.805706461,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,442922,CkpYhRDktCVbF2qEAJ5RgsZatMgqbVrgw4yhVUmDeJirarmTAvtuo,0.005000000,3.482725739,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,438677,CkpaCvRGhLrf7pm5qm2Ff144oQ1UfwVGKZ5343xMuqn4hKNJPmjBh,0.005000000,4.216453089,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,434641,CkpZzCxPPjZ3BWapg6kjaEuqDJJYpPpcytfwdz7R8TZnJfNCicoWW,0.005000000,3.607567259,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,430321,CkpZbAqkbyn92H5hE3yt7JCMUmZXBVVmvAyqytYPjozFnPCzS2shg,0.005000000,5.177158688,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,426459,CkpaFuxbmuAAgGBzgnoJ6ZVVgeLxJZGrcEGbkkxkKmdLPCUYKDb3F,0.005000000,2.672299627,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,422436,CkpYR36MsnTEZ1GtdCaPWs6KVUuemHPdjh4KeEjg8bkUYD8qg2ZLV,0.005000000,5.021989103,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,418708,CkpZSAni8h8NSVfdmCqGmXQzy1hDaCXnGV5TCAkU8RwMEKzbDMNmS,0.005000000,3.191086030,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,414688,CkpZq5nbvDhdkeETn4oP1GWm9Qow19tmqUZqpupKVBq6dVkxzzvzo,0.005000000,4.998639790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,410834,Ckpa8Ba7MsLxoVV99TZxPUzPwZCBjpsF2xzhumqTBAhadYxkRVAa7,0.005000000,3.640982407,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,406910,CkpYzNVitxqcpxTon1vB6ny4RjB51atmjChdfWnXRWyTxxzcp6KcX,0.005000000,4.406401386,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,403117,CkpZpdk31k7RBL6TDXW3emGC1YWA5VapTtPBrmVGaGTRAk8vxTdR9,0.005000000,3.432324236,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,399219,CkpZjxsdGE1g4Kmv7xEWLzaouEGagoKrutcPUsgJo6XyxVkbSNgww,0.005000000,4.255006786,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,395315,CkpZTs7UtrTXRH1Eb2o8hscFSXNegJrofsT2uHGBH3U2YyNmg5pCh,0.005000000,4.610192597,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,391335,CkpZLUHXQ5gaubDtPdoUpLuWVke7J7Gs5ehyjW1r9ZYQaAmRzVBmT,0.005000000,4.087106696,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,387518,CkpYxWjkLr5GbfMCPKoje9ZzEhgFgzv5SPudq7cW4xohJy3So7HHc,0.005000000,3.941314669,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,383707,CkpZwpgcFGBBHL4K6byiQVC98VFHmpPfpriVS6xoyapCLnCxcRrN1,0.005000000,3.589019856,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,379800,CkpaGc2uqzwAEzZMK3D7V2orAZ6YwtzYjmJZomrZo2gCJuDpqfJCD,0.005000000,4.005494374,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,375867,CkpYVXL4PimPPnHWcHQEHqKS8oNa9bEPtvjkRu79JMYffceRqU8sF,0.005000000,4.104063980,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:45:00,315365,3NLUMcwLKbbzSF14fwXBCdLpfLdoyYuJ9zEwiBkr8eNm2YXRii3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,372080,CkpYRmyRqMYd2gmvzyyFYPgViDBbeqoNBrfA7u5bvuj3WJJojbPUk,0.005000000,3.337028508,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,368066,CkpZQhPpFd4UCTWxDxx9Pv8Ja5irbFW2zQCDozWcP7rzXQKcEftUu,0.005000000,4.701392766,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,364436,CkpaAYPdpUxuhdoNVgMMgFsk2zb15x17VfRUbp6jgaXBXUo9yfPcE,0.005000000,2.673398686,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,598,CkpZUbAX9iSWU6qbV9hEB7QEY8D79DqztAN3GCqfGsS8Krrb7Y8xY,0.001054300,0.000193210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,360352,CkpaDqKmmFxFK56o3JQXfmMX89YwjvV3jTcrHcZkAAsmaYewoZDDz,0.005000000,4.863419269,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,356635,CkpZX8jEMKX9wNyanLp4frd5AypTHgXGdbccjhhwEeoyAniSMvtvY,0.005000000,2.863696494,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,352629,Ckpa2rcWs4tQvRiUbVeD1EfMhSM1m3WBVcQ4VSdEnZENNWBEiUnqE,0.005000000,4.701668569,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,348843,CkpZYUPZHNcyfgd2s54GY7VhcXgQvsPbX5sEgMyr82z8LZjdiNdNz,0.005000000,3.205928498,MinaExplorer Payout 282 #309540,PAYMENT
