Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,466037,CkpYhn3KkaAuhWbo8gnzqD47os5mH4mvf4XyPwQ8Sx9XAptfjShYn,0.005000000,0.216418637,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,457484,CkpaFv9q2B4WYY5nEwFc5GJdNmHRBR2N3xGgLasgzU58gu4xbPPH8,0.005000000,0.187805988,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,449000,CkpaL8t3hzCagmnsuJgkQPC4BrjgnoBHdPSYCvGKVxW4qdADpT8vX,0.005000000,0.219579734,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,440531,CkpZSzwFgCvR9pUjQf1J4SJjb97EgAjnE78gDZzqFNK6dvmwx1RXo,0.005000000,0.206738578,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,432376,CkpZ6GARchwDMKXEwFQjoz9czuWmJy2ELMV1FVKYaFiVMgzDWwTKS,0.005000000,0.207566683,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,424184,CkpaH2T7Z8S6QBTDDAsX8rLavtwPCUuobhu2qLPUFXtuF6kTXPmwz,0.005000000,0.217858809,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,416358,CkpaF7NUYCQ9L7hCX8LgANNHbPkDjRsVPN75MxRLp4jXRZ1v4iNDG,0.005000000,0.229140317,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,408559,CkpZ5iqZr13ngLBBj5zHeFv92AHfXnzLpfTkXY9dCbHMCEDtnYb3X,0.005000000,0.207585280,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:57:00,321878,3NKSBPwvuVJGKQDLvS3TWXyziaRKF94KCdkJG4TmHnV8gpU1DGLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,401258,CkpYWrsjVA5XZEGSaTG4EZ4oET2JdGaFeX3pByD2bHERXyyvE1KUM,0.005000000,0.112681175,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,397265,CkpYmivVFZqD7QrFQvMGgV2Eemw2FQH2mxAPoUbRBLbDkKcyae4DR,0.005000000,0.122087211,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,393495,CkpZ1tmshyJFaEBmcg2ZDveG4XAXy2AGdjUrGixidnx14y4GZSF27,0.005000000,0.108260221,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,389131,CkpaEVTkRJ93LHNqwxtVdVtMkSNbZptyfa5xeebnEezgd2F97NX5L,0.005000000,0.199465237,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,381854,CkpYvFiF9qh4frJWQoiWvw1ygterYsX3RbRNexT3LAnPR5csymfCv,0.005000000,0.106098453,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,377563,CkpZBYLfL1ptNkv8YSY6ATuTRuk3Cvkd8fRC3tCQeuQ4GkKyvi4SQ,0.005000000,0.197042356,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,369881,CkpYx36RpTsthp79Ys4LHu1jvZPYrH7V8i49384hdz6gAqYHNENPc,0.005000000,0.195274451,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,362151,CkpYcwAWaNdiU4Vpp7h3S4T2VVUPX79F6kFHWamV3KL1QKZ48P77e,0.005000000,0.204856011,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,354353,CkpYXBzaMpw1gVe8vbzh8vUfnD83DjZafpvKNBUw4PdXhMcFmQDAa,0.005000000,0.209760665,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,346533,CkpZQYDo2cXZ6YdzdnGLERnC3RDoVna6ArqatgkrCCrb9Xo9AHG6U,0.005000000,0.203325403,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,338922,CkpZFWH2XrHzAk9g1ruzMULTeWw6vgbvykMyVmEvuYskiS6kawvPL,0.005000000,0.204300280,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,331328,CkpZPZHGJT859HMot9wMivD4JHYD8mBMRtZxdomDT1gettvjZo1ky,0.005000000,0.197411590,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,323611,CkpZamhvYESu9ViMmeByQjYZneMtZaQFZBD7Sp9Nk5BNvC2qQotnN,0.005000000,0.165172016,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,315981,CkpZtzpRKLijaixUnzqdYFkU7wRHayRYvyeLTQwdpcBbrHivCUWTx,0.005000000,0.192942163,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,308157,Ckpa2ZeJBQV1PcczJ4i2QdcnpyHxKiYaMXSwuUBSguUwBtcyS7tEC,0.005000000,0.207270290,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,300354,CkpaBMMAJZN93PQKTrLtGXtsPnZwPePQ6TXhLVvkuK3yqNhQt93Bc,0.005000000,0.189696019,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,292560,CkpYSfcAPbV3yhXHdBj6EXMkDBJovWS8N5C6cTxMCB9DvBropWmoV,0.005000000,0.210351231,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:09:00,292670,3NKeNLdnji3Vgy9i2at65N6czw3nVeGyr6ZLA83kbxE4HDjx1qXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,284893,CkpYXfnJ2F2SVWLu66JHDf8sNHjymExBNMBBH7Ck2zMv4fj1t63CH,0.005000000,0.172997308,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,277231,CkpaH2FundbpVcAsC4aZ7rC6TRJ1jHkXCEs9875APTf8pbgmZhJ9y,0.005000000,0.170609605,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,269518,CkpYdMJRQZ2ZJ27gYHy82TACuPKgsRX3HVNTSsnpSnJbcsS9PAhZS,0.005000000,0.201441973,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,261815,CkpZKRq4oxKkpJWDNAv17wwLNHiCZCsT8z6B5qaB7vrAFnw8hdY5V,0.005000000,0.186189386,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,254273,CkpZYysqXR5BMvQXXRCFMTbkFJPzb19e28yPtruFtSTbZFwaA3Whb,0.005000000,0.181202348,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,246654,CkpYfU4Le66poVpgWSAqZtYL7WZznKQaoEYZTwN1z8XVGFfmQ6XPA,0.005000000,0.170779963,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,239051,CkpaFddRi3mPk585mfizGGGT4XG7BqgZ8ytBFD2NPVTaKk3in4SVa,0.005000000,0.178781828,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,231421,CkpZbCrmn3dBTk2oY82EBhXwqQnXsEifbyJfyae2Xbh3AT2wjJV2o,0.005000000,0.193425412,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,223882,CkpaA8k6r7GTp2UKwi7K6vaoPVjxmHxjVfYM1J8K4WDt2HrjJbmNA,0.005000000,0.183915328,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:30:00,274266,3NKcbPvQ8UJshz1JFjCFReN8jioHJLNwGv66L957VziwJuZaV4MC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,216300,CkpaH5JmuZdiDQGFoyU85gnjhPvv3HdG7YW6L7GJsJmM2jKy1AvoL,0.005000000,0.212189792,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,208687,CkpYnVPdXzW24yepKWy68TtiGaGpdGUkjZXZigx9t7y8wauw3avw6,0.005000000,0.190318851,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,201173,CkpaEhe7hSbJy3jucLWuUASpqLMCtx6H2DAQmwdCqP7R26jtfUQ8b,0.005000000,0.158343478,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:06:00,268007,3NKCJdHrpgUxifrvfWGEECV2czefMNck8Mr1Bsabf817a6JXxNXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,193612,CkpZbcXVgJnVv7bLNMVe9V24NaVfKfCwcuGkbbmdMUn2DYjHWbWbu,0.005000000,0.187642085,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,186048,CkpYxXGqnohi3Zk8Lt1Uw94ZdxkuHMWwLhYnB1QnBUDb2PXbtJU3m,0.005000000,0.197059515,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:45:00,263930,3NLZvfirnUqLgrQ1EBjFWYADs4LFzwmxicw4vSA8kPakyJLSAi8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,178368,CkpZtdZvyTKdFuLYFRnAohstgKnd26o2CDot5asE4sdeewdJGWZpA,0.005000000,0.201030627,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,170908,CkpZxY9jV26u6Q48e1iX4xxBedp5jTMo9L41EFCGsu65wYNnAk3iT,0.004996482,0.176985322,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,163497,CkpZyiQ9Bh4NendkNGk9onFnF6BddPF87KhUCBR4FEdmGuoAPmDFb,0.005000000,0.161481128,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,155977,CkpYyvihLiqSi3EXvGFAppGXGCyRmnCG6FSycWRCTqnafaEx8uWJh,0.005000000,0.214659424,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,148593,Ckpa4KGefeHeaxgKmSTTAGD9HxMXkJ4LekPZDAvKBMMgvCaM2saNn,0.005000000,0.172769788,MinaExplorer Payout 229 #255522,PAYMENT
