Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,492775,CkpYTR8uM6zzoYUifeWqHpNcaukK946D7gMw1MVz8c3z4xENiFe88,0.005000000,0.145806411,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,483863,CkpYcspinbM7AGpVMoUseWBU3tyeJiUoRRjhCz4RXwJFdV6uWyDX4,0.005000000,0.153737753,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,475055,CkpYU5riLsUiFv9XYrsLX9tqRpfEQv4fDNEiiMsp4nSKg2hX92zQf,0.005000000,0.153887391,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,466365,Ckpa3iK6qzeWiEakLpuYtgbkrnp3PsrPCRwgWzo2gN1e9jc6APb2H,0.005000000,0.159244594,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,457799,CkpZDD6ud1F3eYqb12x8Zcnw5b6xrxCTSuR5KDYyF1XPGvoZXUwhq,0.005000000,0.138191001,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,449271,CkpYoWJUNYabiD6tA77MvRjii32MEwRnH81uer9LdiTuM1b4T2xsr,0.005000000,0.161571497,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,440800,CkpZry8WbCwx1B1nzU1Ls5TzekjhNcvJzPzFSAwNrxTweRaiqAowX,0.005000000,0.152124274,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,432552,CkpZvabxY2KMwmbBUaned2oTAgidFQA8LUNbFoPjn6e49UWJ1bZMu,0.005000000,0.152675558,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,424429,CkpYmtbFcrbM2ikJSHPgMv9jswDtjRSNYNuYUPwQwLSAzZZ8tyEzP,0.005000000,0.159994136,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,416566,CkpZ5s26V7iiPDiff1rtUa1hqAJuyVJwZnSrwqY7hYXzFExSF3g7y,0.005000000,0.168307842,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,408762,CkpaGRPJxsD1wMHRJ4NtptuBzfiss6uohFZsugjz4FDDmj9YH9me2,0.005000000,0.152747306,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,400915,CkpZXhSdJ3Amj6uhAyLixLnnBxWELCYExvcMVvQyhg1dp8LCte7WE,0.005000000,0.172749423,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,393094,CkpaFQ6fjgbAgatxjqMLzRKn3eNojgtq3hG9YWcTnm3Rw52x9AykU,0.005000000,0.156480449,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,385450,CkpaGqXuYuDg12yd1dvcEVrEEhGidAUZwYpDjPz7WgXtwng6LB5u2,0.005000000,0.148023251,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,377791,CkpZvWeNG7WREyuuBwqYH1z4Z3GBciMEiYJfeMKtmR8yqcPjQaXd1,0.005000000,0.144989507,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,370019,CkpYWqENS9g6zr3sCKYoiTyiH8tadHHAfRSAnrXxrzUAmuVLDMVxp,0.005000000,0.143688645,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,362332,CkpZ1ouWqZkP1i532sbgTd4ARHgmb1pHQBzScHQSaAXVz2nVhRZ6U,0.005000000,0.150739029,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,354581,CkpZqR6h9QU5iZTWFmtDexrQqepgrN1aXg2YexuNFaaq34CG1g7jc,0.005000000,0.154348014,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,346746,CkpZwRvsVVFsrBHcow95Qk6BFv7QH84gawXmEraAcHKQUybKCwjVh,0.005000000,0.149612767,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,339131,CkpYjwYWWJgMA6c3YhZhYoXPNL27pbbdDK7uaxJT5mreaVcFrxYWw,0.005000000,0.150330099,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,331552,CkpZ43F4tMMc8EKDnfJSSHxPPuTUNQ3WY9P21J9JxHieUpiXmg9QT,0.005000000,0.145261201,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,323898,CkpZ4DjmpbESpkHdbF86LE7pMkQmPbsQbt14WDyX9EYMSZiv3KAfq,0.005000000,0.121538390,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,316192,CkpZiXVUrtBmD5qURQmH7dPHWx9cUaJmsUoCBfXBVrj1KsrC54QD2,0.005000000,0.141972454,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,308355,CkpZCrMyxf546R2k35Bh6hpDWSyaJJPb4v1sUWdiRuJDnwoX8ux5o,0.005000000,0.152515429,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,300563,CkpZUn8LGxGzDKoSM5A3CbuyczetZpT51BJCj38UkMMTNoZebzvR7,0.005000000,0.139583751,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,292782,CkpZkqX3ay4v2ZHepDZ7VupYWFr8StNKM3RjNhzKAYW2zrs9PWeLu,0.005000000,0.154782305,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,285096,CkpaC77XTfcLgTd5PEQAHVYDnWr2vx6wLwFUXV11949PbFtPeVMdD,0.005000000,0.127297821,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:03:00,290667,3NK9qwuvuuoNMvdLaqtGF54MiakunvaH7FENnF3iqSLeubEBrCbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,277467,CkpZV5cx7vgAvMeUBULFcLj2ad8TsCz7SUmUhvti5ghQgYgK71JMm,0.005000000,0.125560609,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,269729,CkpZpqRKXtgNomzwVtHUULBDpphCoZTBGuP7r6rahTqKQdidT8NG4,0.005000000,0.148251785,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,262018,CkpaLZcwzyaRjsnj4F5VHoP93qb22jcyzjfz2ztoJBpdqDV49HDe3,0.005000000,0.137019152,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,254441,CkpaF1xaTVSRHCwpzfmt9MMqwqKr5wtjdH2R7FxKHKuTgQ4Raf5JM,0.005000000,0.133349136,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,246931,Ckpa95xgFcBqipqaQeovyADLuY14e8p8QhuyT9eZqt6keZ5YYbJs3,0.005000000,0.119439099,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,239320,CkpYa4BoUvp2WdqPWWanLJC397thK3ZZJc5zdhaAhxZgL8sKWzhMu,0.005000000,0.123719141,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,231580,CkpaLPnknFGkRzK37tiSrwYNGHzptQTLchbi3Tms1hBLnpvUFyEh9,0.005000000,0.152179364,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 01:51:00,274231,3NKCkBPYBmv6PVSaLgSCXcaKcX9aCriBxQMqoymDyFCrvb9vqokD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,215100,CkpZMcD6FLiqAvqvKX7nLdV7rcwieozLPzxhq3P6akUTCshuN9w6h,0.005000000,2.441811191,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:24:00,273013,3NLLB34JWxMF895kWg9kRzenKkpNkG8C8tQvcrRFcedLhK2XDkEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,210191,CkpZWmcn6GPuMnpKkbMMKoH6FP4jhwndWfpS1brVDnY84xoQN4x8y,0.005000000,8.604535831,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:24:00,272100,3NLu7SauM5nZJqL9223tW8yje8yi11uDmqHwavHVRJHrGkFtNSet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,206249,CkpZvwGvhQHsUoPpZvUvziMMrRV1HGbtvFq7sKtRDjqjiTfBSsuGz,0.005000000,10.380361519,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 18:45:00,270870,3NLEQMfwZSvttS3fTaAexcVEVbXiGtn9LX8V4kospppC7KoxNvKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,202550,CkpZ2cb8zup1tDTS7BvEPLaX3fbfJGTDCgPZb9FipvZ8JQgqbCc91,0.005000000,7.515405791,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 17:15:00,269964,3NLjun2y1Ue2ctUwGNH8fExWib8dCF9SQiy9L6DAuETBBxQa9AZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,198773,CkpYtJspobVSabr1Zw3r27QDc94kQ9DQ4tZvKChBNexrAimdZ4bpc,0.005000000,7.395109103,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-15 10:45:00,269595,3NLeHGVgXSHJoi5d8ugwMidUj2awhypGW4EBLiSz4vPSf5gEuUQE,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,B62qpnwqqLDaFnGemEy9gKPYoSj27tz82Ukz7RLXbWcckrsVquHzLdB,8,CkpYhTQGyQVrzFqgcm3cbNW7DauRfFyamJBzLpMKvT5D2kcL4psG3,0.001100000,25.136321653,,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,195058,CkpZ39C6nfVU3rJGAnKcd1RQDecJ2TJAr1Xakaxi9KNu8VBdn8sPC,0.005000000,7.493814607,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,191172,CkpYg8Lu5piViE3SyywBeZFesATvcKbM9hiNLisXxVFkyQvwVDUUF,0.005000000,10.208298205,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:48:00,266714,3NKiM7oZtkHq5rTCBbAtX54E5CqQurjNk7fnygXHSTMLRJb5TZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzkDoQWKaffYd4BuT1SK9BGcKyRGEUaTiapstS6P2PbhonZV1C,187528,CkpZ8iVWq3sQFggDRC87i89ifkdZk5NfwEdH45EAeuqsP443ezQrL,0.005000000,7.435308841,MinaExplorer Payout 240 #266668,PAYMENT
