Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,418756,CkpZBmDmqa1rNpdFKwb1C8AcDo2UEphw5QmjKW4NMQkkXpb1BifFT,0.001000000,50.043411882,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,405997,CkpYz19B1CD5YskM4BHkaSGDtp7VseBeBUyepx4j59zVZ5m5UyJp5,0.001000000,54.958052381,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,1091,CkpYvuUjr4Ny2tRJpmUkSeeGrHxB5M5jANWjvkhyd6VMRxnQi4eYB,0.001014570,0.000812890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,393415,Ckpa8AEriiBBrpm9QhQdPpGabdnz1pqycUKqnRBXh4pfvw1EdEt1p,0.001000000,45.334912714,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,381633,CkpZoiFGEjEzj2gkYUiZTBHdWfrMkJmd79YEQZctrqBfiQMGjdU6Y,0.001000000,47.225165176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,369388,CkpZHMADotPJbhP2xcX1TzwMMxWE7ZcXDezSUydzVN6cYnp6Fi2YQ,0.001000000,41.998392260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,357957,CkpZh8WFM4Y91C5rAEzS1QgAEgk4fa2R1aV1QTKH89keercWCuJLa,0.001000000,20.983094704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,345874,CkpZ8gitPrwCSCuhkPv89byna4p5UqLR4w8PdJwaVCRsXjRtCDR2T,0.001000000,23.144262144,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 19:24:00,291995,3NKvfB2VceheztmtBwmcAfC9iSeuyGBwYDMUvvBJA4Myu1a4zJHp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,15309,CkpZiWLjQ1zDJABTygrnbgSXXSmWk7KAmWpXd2sL1tDZbihbuy2tG,0.027000000,3112.740000000,,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,335398,CkpaFd4UMYPe63Bw9Y4gtvUfRVU6bEditaueTAKDNaftDEsyRNrtt,0.001000000,21.834073140,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,323641,CkpZPRcMCZVt4cwiySD98kpZxJwKN7G22aZic1rWSEdEdToRu8iB6,0.001000000,20.122002321,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,311988,CkpYeLyyQD698JV7Sf2nToeH9mb3jvGHoZ1RvrypKaE8HqhYvyDVQ,0.001000000,25.149802750,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,300471,CkpYgCw4ez451LXLk3nr7o39Ao1Sx5hNj7NdS1CGM7cwRKBZodo5X,0.001000000,23.227338885,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,289108,CkpaEhhgdfK61wGqfsv11gm5zkjFPEWN5HkHKefpvZ4xb1pp36Dpj,0.001000000,21.614101273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:18:00,269050,3NKov1sNsB2LKR47PQRK1EehamC9YUmH3bQUpYKfZjAhZQLBRWYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,277857,CkpZyQzjrJ8bNFjVpnXXHUceST73wgfy5eZSZYehKvuREA5xFE2Tk,0.001000000,20.735504603,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,267512,CkpZVGc6gBBcCFL1uzcRKXRHP93kHzwSWPD2VwQMHZ1aGdjuSsLzu,0.001000000,20.632725268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,256679,CkpYYMov3igJtRmsmANfc128emeWvv2BguvLnpt3CC9LmuZireB7Z,0.001000000,23.983236308,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,245954,CkpYuVS4NzD1d6G8enzoSW5oLHSMBBqMv4VVpgYtCsi8EMqJZee3E,0.001000000,23.506888477,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,397,Ckpa4mus8XvFsj9RbfbcgdXAgCqQ2YRe9cib7xuy1joX4CaEdFBfe,0.001074720,0.000789170,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 22:51:00,244903,3NLEdVYoZEzZU92crDek3kSgWThWZiMUGRsRohcEEtDtmsgfCTdh,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXE4R41yjsdxZCXuoGUPQE3zdeFEJKt1dacPwN2iHk3udDvEjN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 21:06:00,244882,3NLjcY3LsSmwwtskkoW57rD3u86jaNHEt8AqofPAgWKpePNkwLRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qna8EgQwHymFTs1E5oowe1DZ5Poz6Qprkz71tRJFfQ4J8KoXrw91,19051,CkpZy5kPhSZDeJ5hqzzY2VCqB1huZShTeCZYMmRmNjSXUbATkG1MP,0.030000000,2798.272700000,,PAYMENT
