Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,533366,CkpZc2v8QfJGcdrY8MSF5KxEzF31JdXyC4k1LPaHUpWE7grHQgPEf,0.005000000,0.142583966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,528687,CkpZnensA1FnL1yxJBhB9o8uDwLKKT49HpXs7MYM3a9AgDza618vN,0.005000000,0.212488875,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,524289,CkpZVZHcL78hWzBNXYEqpvpep5K8gW1vqudZAi2R37cnGnKvJKKBW,0.005000000,0.153641947,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,519637,CkpZdJfMAvK5kw6YdGH2BzFNz7gPjK5sxNWhSWFVyfN493hFiftCD,0.005000000,0.220671382,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,515197,Ckpa4UF1e9tpciP5WRxaBXUYF3Cwvz1V75CJM4JXhSMgBogDYqwdu,0.005000000,0.160800436,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,510497,CkpZuYRUz78UEW9q9tmXFCQ2edEpvCryRNbRLC2bqpWMnQH5UdWgb,0.005000000,0.221977301,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,506042,CkpYYB4ejmn5j5BrrkPpEp94tymrSaxkpQZ6NjmpUMyGSVh75Xmt7,0.005000000,0.182997786,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,501457,CkpZEnYuLUbFguierKpMHBKXBYrXFm8sbSP9DwQrwYG4fktCbuarA,0.005000000,0.185071213,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,496994,CkpYdtftuhfmDEWc3P3TSSPyvDpr8hWrkqjJn4WAkGMaynGjKPou6,0.005000000,0.178757393,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,492376,CkpYoCi4GQ9qkGeHebY6oP8GUWvWiw6kZfBDWNNbKuN79WreUf3k3,0.005000000,0.224211954,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,488188,CkpYRdeLDe5yVgoVor7nLeAnYBYsT5ADyXp2mC1FkZ6kZUDHgudZe,0.005000000,0.135373977,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,484026,CkpZ9R5YMC2cTX6iGUbsVRSZyCjTE9GdosbUknMfW8kvpLf2Tf7Uj,0.005000000,0.131234713,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-01 03:57:00,334139,3NLCym2wwpGHJRJhfe7wwQiCbAkWt4dpSYyBUFWae5qH7HEceLRr,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ7dbiCDhbECH8NKfyDntHBmXWZGqJdkgjzqoWePpB57n4tUgdx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 03:27:00,334132,3NLbbPepZmbgwX4mRmnqbDM3RsS1oP73XGwKDTo9cAcsXfbMmU34,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorvWJ3pECD3XMjGJMCQwVhwRJUAXRubmprGRe45YJp91Maj7YMq,46991,CkpYnQ93oDhKdCHqcJhni3M74JZ3HnZQrzq1wri6RepwbAT6ejGgs,0.200000000,101.424000000,,PAYMENT
