Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa3SmPWSDpfaDEafoJhBE8rpWGjMn2k3H8mwwJaufx9nVpxzNhU,0.100000000,1258.900000000,,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,83,CkpZNsG1upAkjAod8PVsygaXiM671K8FuvY4D8vanzyzG8d9aqkc5,0.200100000,1259.000000000,,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYwM94R7zWJHZzsapaZxUAffqLLs8ZYJYLHU996CAaActdFaMb6,0.100000000,1496.900000000,,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,82,CkpZ59tVXveAnnQbVNXDF8BBTjFiXHjwDK5fkYrPht4n7pm7W6GkU,0.200100000,1497.000000000,,PAYMENT
2024-03-04 05:42:00,334952,3NKWLvgYjJDFxXbioWbSCNy9NTsRSoFjR6F29GKk6ev6FqM4Ermf,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZbTYkUTsjYtCMsutecLcq9NYQJ7YDthHj611NUj22AxzTthG1D,0.100000000,1498.900000000,,PAYMENT
2024-03-04 05:24:00,334947,3NK9JvbUoDdKmi6baP19wXfQNfJJm5QXRRpKzH4ArDtPixsKTDiZ,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,81,CkpYkt6RbUk7UPpDw37wXRY8d3LRUvGVBu69pcoABGAXmGQD1VjxG,0.200100000,1499.000000000,,PAYMENT
2024-02-12 19:21:00,329609,3NLkWCjNuFRx14abqwc3CEeQKsSVGg1ZDAtjioVBB14xFMQrJoxf,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZURmgtLHcN97wnBb7jY95XrLUnjxHnALSPQnAbY4VHjtC3mDi7,0.100000000,298.900000000,,PAYMENT
2024-02-12 19:09:00,329607,3NKSmpBKXTcLQ8dzZZnfYfGTYJB7VcxfQrSC2HYfN9JPi6m6G13D,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,79,CkpZNs979vytzpCgQck3PTPpN2GUJxdRrTnxQwT4iTC6bxjEJ73uZ,0.200100000,299.000000000,,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ4tdX8er5Aiw76ycGxSiuSpERWg8WbBidj48tAabSM1YKLsiZE,0.100000000,298.900000000,,PAYMENT
2024-02-11 09:51:00,329242,3NLvE9Viryx6wVom3Zj6bZcXSefNEeHTcmGngWyZebLrAaufCh7c,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qk7pgFtLLHUKFbApYKbcNMioFcouw2RH4dreeJavpqtC1rVq5oNN,78,CkpYT91YXeVRHZyQnBtzASs8ZX9t6qRFVZJ7KFgGBMCF5Ug3DDUuy,0.200100000,300.000000000,,PAYMENT
