Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,28485,CkpaLk3ox4UoPusu2kA61FdDmDn2B6RxnUEBVHHVnBissREuh2Ym2,0.005000000,0.125187810,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:48:00,221026,3NKRHDjkS5mVQbHimybu8DC2LdguKUscviPepwiHjbuXh2qHMjCZ,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZpkzus8WmztFmFqNfG6cXJnw1qqD9Kd1BWtFkEjUVwoRw1s7YT,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,21337,CkpYrhD3BAhMjRL3UWae6fSuCQM1XBQgmEsgFiYLW3PzQvQCv3utz,0.005000000,0.101243834,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,14081,CkpZ9qhmZrPdMmVCZrDQ1DsJQw9b3FkP5bnpR69NL7eac1t5D9Wwj,0.005000000,0.106901749,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,6969,CkpYcbZdUr4ieZDRfwnbGEgVNSyAqggef1443yESnmj4McZARPs95,0.005000000,0.105671027,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,422172,Ckpa2RwNBdut8dJVtBi3PsUbgZjnScnaX6ZFFZCk7M1p9fxHsYgsd,0.005000000,0.109670346,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,415220,CkpZSafTordziiaMLPPAKzYtq6A8AdHxM85ETpW3aE3vM6KzD4scH,0.005000000,0.102151859,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,408281,CkpYvxMsn85oZmtnKNGRMPCXdLTdsW5zbwt2SNzjESfaE1x5oQRgW,0.005000000,0.113905904,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,401430,CkpZrQMPotqFToGn6Kf7DQvyV7pE34KnFQWaSpEzQLdoymDK4X6B5,0.005000000,0.107787365,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,394381,CkpZBWysLdS8NKwmAdwuWVXpDMnqmnum6tNJUvsvcGNHZNLAJCENv,0.005000000,0.145228071,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,384652,CkpZ3XK5LHh6YivgsUEk22cJtqanYgaVUCnbLWgt2mbdSWQ58pUhs,0.006200000,0.102375207,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,377537,CkpZUt985ik2cQ7auCKXFXxAmcTc8U2CxVFSgfWPcHJtdd8C1wpo1,0.005000005,0.152586161,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,367357,CkpYQusb4e27RiFwuRV2nuDz8uqi4pd2jtBtyqwGj1qXS2Wb8Vyya,0.005000000,0.135813092,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,357551,CkpYfapMkt8LtuHpRDNu1sNyVnWXzWbGDHSLBx1yhGKCsjj6fQjxY,0.005000000,0.125886764,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,347662,CkpZis3UY69dd9Zk3SCypnGjb2LxyNtoWPieLEr8ZCD8P53DPGNSr,0.005000000,0.127882571,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,343843,CkpZGLgkkpFzuZQwd894b7P7UBDByhJn5RzZnE4z8MnxHtCTdTrsm,0.005000000,0.251148432,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,340740,CkpYYSPkaXruxuyxGuPhXGgkTm6LVNL5AkabhHBgieJ1m4MNMqrWW,0.005000000,0.156630201,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,337271,CkpYkf4U49Gg8hTRmat9uerGrfVd67Me1ukf5EbgArdCs1DQtz4eV,0.005000000,0.243243419,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,333857,CkpYvyduCZzNCAkM8ebeBydssLDgkuEZmLva6t6psD4ppN2d8Z3mh,0.005000000,0.242764695,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,330411,CkpZbn3Xb47fqsjBdWwE2C5VZaWSHiZpAS3HJLe8aMWghxVh1fqEF,0.005000000,0.216190028,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,327232,CkpYbAdPEVfpm22g8XF4wRM3SoFGPtNut3HiDdmwbfVLKKD9erJCf,0.005000000,0.195790284,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,323765,CkpaEzyeNnkpM2DcMqb6qgmJ7xL3G5SdsYk9B1PuV4idJH7zwCVKN,0.005000000,0.243161184,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,320279,CkpZJYsnNvkjPPnSwF2ADCpLHP8sUSU7AEZ3ChJH5nPTaBuDn8jMg,0.005000000,0.247470194,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpaHj9jpxMNZ3paF8cmr4hwcVCgKRynLaiWxdk6bcRxCrXzr7QBG,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,316943,CkpYSyS9W5r4W1qN26kMGeg7dUF8xRRCBfHXbrmohEQt4m82tFW9p,0.005000000,0.267771212,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,313537,CkpYRY4qZNTSKcUCqt6gR6YMHhWr6SC7fWq4w3HYDpqEHEnEvEGdw,0.005000000,0.240143526,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,310045,CkpYiiRGNxwbdL8k1m4eP5eUCk6r6sN1ghtXGdkyXiA4pZCk5ESnF,0.005000000,0.282651955,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,306879,CkpaHhjaknMXhjaQCQN4da7XcnXUPe8NwrQr7wD3tRLTyC7sg7mdY,0.005000000,0.208269014,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,303433,CkpYQFF7nnr3hZ9cqTv4Gvd8yGhLVXMPkohhdi14YeWS7UhUe9ETn,0.005000000,0.243062292,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,300080,CkpZUzTAPvJTZ9n94fcn9e5fqymGbaTgDgXiTTQHtXqC4MpeeF1nM,0.005000000,0.181254434,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,296792,CkpYyESdpJ7AD6ty8dAEEc4X9XusvcE3eVw9wKQ2gtvJ1iZw8ZR5b,0.005000000,0.296998643,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,293629,CkpYZbkemuWD9fJtPMig3nHdoPfgecgDKZCkjATCnqjm7Te76mY4S,0.005000000,0.185617159,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,290037,CkpZCWvuCQUJmJvq6o1FdJgbLiSnSL1wYtnP4um8g5gijSVYtiZZ6,0.005000000,0.301969079,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,286905,CkpZ5TsSGsx4nuRdmzroN2MMMkRtk1Fb1xAXyqP1zsN68FhNp2V4L,0.005000000,0.182721078,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,283611,CkpZW8w89JgChoVk5mXKicJVYqGaW6CTJkhrS7VQzioVF1buNP124,0.005000000,0.295515856,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,280112,CkpZ2AzZmgCSnEzm59Vj3PUoGCQY9c8GauyYP8qTtyvZ3abGpqRsJ,0.005000000,0.250403758,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,276850,CkpZTW1X7yStNE6Rp6hjJX4Z8rMTD5T5WCBW3amzwEXQhk2vcFRjw,0.005000000,0.306548203,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,273560,CkpYwa5j7fzCnSY2QTXETVBo21s6fShaZKpo5quJDyu1BBQPpPNKW,0.005000000,0.240035201,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,269980,CkpZ152WFeorVv4Egg6bozfZPVfdPxEdoyhDuGgTLdQkycW2kEt3T,0.005000000,0.328579164,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,266847,CkpYwnwo3EQnKVbzEtvAMfU6stDMX37efD5vx7Ddze982o5v17ofi,0.005000000,0.202657781,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,263541,CkpZmFiswqZvKMKfoQ4BgoEfQrLUxosniiSXA9odSRJYq3qgt4BJQ,0.005000000,0.310893159,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,260010,CkpZMpmrrixuWHRASzNGkQoqbXBY1rC5NtSRRgMFzubBHayUtGyqc,0.005000000,0.247223730,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:12:00,158807,3NKQky1g8bDMqHEPNguXa5Lw58oYEABxfK7XWKizMor8sGfYYMxJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpEkiP6TyssLoSWRRxe3pXbpcegRXNTR3AJ22jhD227V4ST35zjr,256823,CkpYgRQXLqpFnfANccTVeDjD4iqTuwWJCQnBFdXoTB4njtkBdvfxA,0.005000000,0.231044530,MinaExplorer Payout 139 #158654,PAYMENT
