Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,25747,CkpYQv7nVL9djxGazrHiDx2UBrwkipvJeJpTJxyRhpL3ET7DiL6E5,0.015000000,0.000334247,FPayment,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,25390,CkpZa1KipZZd5ukGLNs7tkMMT81nGtkhpwQHCvJkgqbn9y9A5gtLw,0.015000000,0.000046690,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,25200,CkpYYk9yVSXXtRF1tMpJpCYuU5Gx66uqwHYFeXmsF6KQ7o2VEbDe3,0.015000000,0.000191509,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,24859,Ckpa97dGnuo2CJBf5wAJGzGzFLB991mgXnYDkjQ5M8uK4n1r1PLB4,0.015000000,0.000287084,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,24762,CkpZ74wDnUteBaNdF9CoqEjy2yC4VbpgQi38BxqsP5SYptirBPw2T,0.015000000,0.000191464,FPayment,PAYMENT
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,24441,Ckpa2jrLrKKodvNATm8RriHUZzv88CPnzqKZ4foRrt9FKsjua6gjr,0.015000000,0.000095563,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,24275,CkpYf1AgYtug6nP4B2q3Pm8wHhtKomSY4Cn8aE1ZuuQ8cekoEc5qa,0.015000000,0.000189674,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,23966,CkpZH8y3wMU47WDTs74cds8tbKv91Lw4Y599ujWgLcMYdSxHqzB5z,0.015000000,0.000094823,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,23759,CkpZfa8Lh2Ac9Ltwdh2AsvviWsSba3q6umgCQoTnRCSoDFMufihju,0.015000000,0.000187134,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,23377,CkpZYwy5hEddhbdn6zurMoHJJFQqdh1oE94LQhqopakVvwLj5Cyx1,0.015000000,0.000231673,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,23266,CkpZBEoi3Pvsj58R5zLdCSubGKP9AeD8LAfGrGs1GrWQ1AL7gvhks,0.015000000,0.000093141,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,22916,CkpZaWWzdsYmJB2PzUKMmSBVqgs4rrzfWoEZV1iGhWJSnEhpoXCEV,0.015000000,0.000186063,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,22536,CkpZ52MchhUhqQNm3cyFnNDTUtqe7FtxL98acQcFDzbcFMJ93KobE,0.015000000,0.000093108,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,22328,CkpaBLV7Cdwtp2QDLCQ7wgLsyBLPQ6bgiUSt9oKtjUfhHi5irkQxf,0.015000000,0.000090740,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,22147,Ckpa5c4Wd9wY2gy3S9XTpPqCdpjGfSgD8HrhsfNF8uBthmQQqWQTA,0.015000000,0.000090747,FPayment,PAYMENT
2023-04-18 13:39:00,243926,3NKz5zNTHebWT4DuU9o47sr5uYdhuh1N8eeuz78SjUuQ2jvE84zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,21726,Ckpa9guKUcYcHUHYqTJMWTPWo5A8LrqrFqvMsYycUEZ3gYaoVZDPb,0.015000000,0.000181500,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,21645,CkpYU8UPU2hEP7UHYrDLw536qK3UKuzynsX6hHuaduwvCNqv8bhcm,0.015000000,0.000091787,FPayment,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,21417,Ckpa4f6k7d6NfDGdEvVAUjZFMWG5brnMu8cRbbhwVbHgNv75UjgSc,0.015000000,0.000275240,FPayment,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,21066,CkpYResgstnb1Krj9ZKWr7H3T3XMTUp4P9YFGNCH24y2za2eU5vXN,0.015000000,0.000168230,FPayment,PAYMENT
2023-03-20 14:48:00,235452,3NLrW43KC9xL2nBbadepM1osh2YLEftPMyMGnw3jpuHvHvkj2wbM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,20697,Ckpa1evi4tPAxth6h3XUFXZL4Vy6GyhEtzc4P2HaQYFAvD6WhXLwt,0.015000000,0.000206445,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,20681,Ckpa72gLHC91AuB4gEHkoWE8bLgMZtPpyPeJE9pE5gePXFvWYswLR,0.015000000,0.000244588,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,20349,CkpZaR4rMyFU2rLwqdHsVBV4VXCYYBnN8YUrJ3cCuqxj34LkmSx9C,0.015000000,0.000244586,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,20079,CkpZzGhajUuZdVK6UQr3eqdxFHxDw2ZCTd48Y7YAxKxxar9BQKq17,0.015000000,0.000038164,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,19817,CkpZoKWEXvdwY1VZPea36PTp4BL1Th3ZCfsR2L4FJ3KiVLW7aLNZ7,0.015000000,0.000076171,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,19451,CkpaKGBseG7tQu2MSoGprLBAMmGspB71qYp9r8aBLAzrWh8uThmQb,0.015000000,0.000114072,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,19331,CkpaC411AaS6WK3bsAog3bvZFoz97eXM4VmmCbqbPGgayocUMBaPh,0.015000000,0.000352894,FPayment,PAYMENT
2023-02-06 16:18:00,222955,3NLk8wupK6fAExwah6Hf45KcTH6ydZ967vPwhFdfTXuedmxNWyUE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,19081,CkpZJy1pKH1Ywou41NMWwdfrHZyzXYBScfKoquvyrU5LM11m2staT,0.015000000,0.000306422,FPayment,PAYMENT
2023-01-26 18:45:00,219720,3NLnteiz8v3seDaDSmCckHfRj8ddMDDRzLK2zU6yJkXaN76iMj55,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,18833,Ckpa9eKNoQtmuPkvV4BE3wXAt4TfYj9Rhx325ef2DQqJrTw3sbpVa,0.015000000,0.000214273,FPayment,PAYMENT
2022-12-22 00:03:00,209056,3NL3R8UdiUjEAubHPUJJ3Rw5qQCXiapU17tDL6v4RGXYonSw9p1Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,18582,CkpZWPPVg9M8bRD8pN9sGaGsGeiMHqBFj7xhgJ6WUfx21T5cy5qvt,0.015000000,0.000301570,FPayment,PAYMENT
2022-12-14 16:21:00,206862,3NK9o4hqQQUnHnmwSWyMxaNDG4bLicNKfAXXudKyRUuFb7yF66Yp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,18295,CkpZBgYAPtK4EYtfUBf6Dhu6BvafCDNHVmVyqUvQY7r2o6AV5qvHM,0.015000000,0.000165092,FPayment,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,18020,CkpaKtBArJSZYneZApYERhPvLx4XAY4k5JMBFS8BKDrpbgwf1Ux82,0.015000000,0.000254076,FPayment,PAYMENT
2022-11-28 15:24:00,202006,3NKY8RVh8RDBpz7cCdfsT42rQXAcg3r9z6V39rvgycA244ckoTZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,17674,CkpZ4wsyyrVbpXFswWCJZzn8SMPfjC2B2kYnnM6n37fSjuZtWEzJV,0.015000000,0.000409387,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,17392,CkpZGBcc6tmesLRFHGPUvFG4BL6rhDFnxHZZ2myZjYAFucMj2QRvq,0.015000000,0.000124997,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,17192,CkpZSmEsezDjNzagfEuCXZBmyWfaqJ3Wnetb8CPwK7tgumyZMGi26,0.015000000,0.000232008,FPayment,PAYMENT
2022-10-13 17:21:00,187445,3NLE9L2xoQh5NfebmzuZAwc47wknR9c9koZDFeU8nPi96mLgWsEf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,16947,CkpZL7ruwREZtbYPTKvqj7RKtcSS4pCUtiorYqFMLq3GDy5fjGivY,0.015000000,0.000168657,FPayment,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,16611,CkpYS7rRE34GSAJakW3zsCvMsBjvmJuJVqU4Lx9xTvKUsG6abQrR2,0.015000000,0.000106402,FPayment,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,16393,CkpYnH5VRog32LG33L7beizgWvwqiqVVt7zzYgfwQBiwBrv2VgqPi,0.015000000,0.000255406,FPayment,PAYMENT
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,16086,CkpZ7S6fAzkrTySfX3UNBqCSvk5KpGiKtBPhcPsxWZusDogWWFij4,0.015000000,0.000112416,FPayment,PAYMENT
2022-08-30 00:24:00,172922,3NLD3o5rnfCBxJQQt1Jaw1fnDXFD5pEqW18j9dKX8xCNfczUn8VY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,15675,CkpYTKjXWE53KUjqcEGhDaetubnfwBYqyesdzeZcwMr3EWYZDXt9Y,0.015000000,0.000093351,FPayment,PAYMENT
2022-08-23 15:42:00,170872,3NLDjyfh5bqwCSw3oU676vBkUo1eXMqmieTMENQsBFA4FZY7n5mt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,15477,Ckpa99AizyJdc3tMKW9Pd8NwBDjHdpJwTEVbgY2t5U3H9KkRzT4Wi,0.015000000,0.000028965,FPayment,PAYMENT
2022-08-19 16:45:00,169611,3NKBy47EcecVkcKYj3f13ApX8NMcS4y2Gyr949J18ue3xQoLf45T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,15254,CkpZLtjoXNhaix5tD9EmpTbr3TNze39NeCdki4fzBgrEYeNkMBwxe,0.015000000,0.000164070,FPayment,PAYMENT
2022-08-09 15:54:00,166322,3NLtZKWXudBxmDsknjoN3Vk69hXzzid1AGEMUZQFT4KGmr7iMeV4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,15031,CkpZHrbThqBuvejQtJEhwCG6NCQX1FDYLqRypV9PvZE4eFtYky9o1,0.015000000,0.000067611,FPayment,PAYMENT
2022-08-05 18:00:00,165063,3NKnYTKrnsUg2ZSwZh2NdUtjwGMZXFjnkacPoLmp1sz1qY65z1tB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmoiEpWRyHQLESeArypK6cAWMFEdkHhFXd1ZMRqLDAZCEmF5LBEN,14709,CkpZm9fAkkPBCLwcRbijuBp84qYCjQoarj1cENDp2FFN8Rzwxztiq,0.010000000,0.000111000,FPayment,PAYMENT
