Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,409998,CkpYvYKXpU18kx8f3QoubLweVa6L25YPEjQozAwJwbcnTwz7CYq8y,0.001000000,5.066283843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,397335,CkpYWsjPFdVPrxyzk9UDYVSGuvve1zp2frRT2wwo5drtNvL992wTM,0.001000000,4.179388243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,385434,CkpYSPBRBiTXJ7zBtWow6m2Tyxquew25pCjAKsy6VagXW63fefaAW,0.001000000,4.338410707,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:09:00,304337,3NKvoqkDADMSYqF75w2tYsTaVh4WJfTZKsxWzZYANC3f5uwmS3y9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,373393,CkpYXxTDNd1Uy9Rtum2e5wZgoX52JbXzhDvczRAAmjcfzgSGwYecz,0.001000000,3.843189820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,361122,CkpZeLVwvMEAXXK4nUu2cGYwXyZyRPNfYm1A9pbssvo1aend5kszU,0.001000000,3.913684338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,348991,CkpYZqrCJ2W9oYLXvpwNCKUgw8kMGMV6sUQLNDBZJm9ZF9YgQGD9w,0.001000000,4.316776786,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,338478,CkpZ6Rn43PSUrfY8yPHPaiZNrTAsgTJatGysaU4DLnMf7z18aUrQt,0.001000000,4.072405498,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:33:00,286944,3NK82huovH5sFCVzRqSP2PpM7YPCQ7FhsVwkmUdNsBCrkHLJEB5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,326703,CkpZ5HPoLd5Lr4AbHwuCEfgGwbjQ8MUfH8t6qgqNux6VrSrXTc1EK,0.001000000,3.753076782,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,315006,CkpZYqg1oZLWcva6hpajNQcN3DAH1ZTkVciCmmcHBfoY7yYFEAA32,0.001000000,4.690842432,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,303477,CkpYRURvSyMEtvKP8Y1mGuPKwGdm4vC2imXcXDyyrJhM9VnYHpnPz,0.001000000,4.332269903,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,292058,CkpaLhcBm6eopb5yhT9ST6aJMabaLvWtWFd5JD8XEXRjo8EVR6mgy,0.001000000,4.031369546,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:09:00,269368,3NKGheFxArJDdrwEo4Sdfm76jBLmJbanLWfaP4tNnSXd8ZTskwy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,280774,CkpYjAFyYY6DL85oqqUw2sNZgPoLUrUaazisQQTEVgEzgZmWt3ZFb,0.001000000,3.867767187,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:51:00,265389,3NLoqVbD3JRS9jfCo3cHuSjAJuFHeh1DuVbMbrUkLB55HhwfEZA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,270316,CkpYqtvro3qr5NAzZBNybgTTYg8G1XjvTStgtGvkcT5G2d7ykpGAn,0.001000000,3.849092973,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,259470,CkpZGzrsQvdrSAXoohEj8QgK1YMTiGGiRwS4wTd2kT2WyDo8fr6Jh,0.001000000,4.436556222,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:45:00,256428,3NL2Ezdh1AA1F3d9yKUkp5B3Ho3xiGtVBarQuJ8N2HxBaRkrj2Er,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,248756,CkpZqPNBwGgMpc9fNYC2AcA3CjaU9QuRst9BR6Q1MdESDF9KwdFx4,0.001000000,4.317318882,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,238189,Ckpa58Uccn6Zjv6irWmpv977cXyGs4muEFdEJRR3JdNX9yfaV5zyx,0.001000000,4.383724622,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:45:00,247983,3NK9Gi22ACVx5fieZL2EXX8VLNtpQ7X1SAadqQHDYEY54w36FjyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,227821,CkpYWWwZ3zMoCiCcRQEVy6wz57sNKhwT5wcxyBNtnzpMKSCCBj4Wp,0.001000000,3.703180152,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,217722,CkpZdAxX6NdXBD97Homc1q4tYnd2SBMNfKK1sH3kfB6W23znLKcak,0.001000000,4.080891377,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,207959,CkpZJWKfMp9LrFBnpVarpwTyMrXLTWiTCCqG2BRNHvsEazNa8DVyj,0.001000000,3.560152967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,198591,Ckpa3SvcGi9QdRxKieAmgp8YtkZDegZJUeQWsPktd7uU1HZsRR8gs,0.001000000,4.157001382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,189500,CkpZjdqNpBFgt36k1ffru34oVQHDXdDZ72wJdVE4kctt4FR56c7RX,0.001000000,3.794347245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,180524,CkpZeLH69pgNXmzBDciE3Zd5B7kvTpQ2xbCL8ktbB8J1rFgSt8Y1e,0.001000000,3.683359913,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,171693,CkpYavJDjzxFkbqeQoA5WzVPvipgjNJ9K5seUgkXTWjDPpM66A1qT,0.001000000,3.412669881,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:18:00,216802,3NLcEjozvMu81C8QBrfMaebEAVXd52VbL1Eom3Zg2mq22b8BGmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,163108,CkpZarAD7DXnQ9BfFcNh5kfUYdvrQFeo1H4n6VSYpgnxwh3iVbwkV,0.001000000,3.793833038,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,154824,CkpYQyRQDovDchBQpHpfQs5wgfpmh8U7ycepE6YHeGtc7iyg5H3Fu,0.001000000,3.788876487,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 15:42:00,200110,3NLfDyM4HQFD6tAMgxUbxT72eULhg919YF5CMgyMmXd7sjHmALvM,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMN8x78zN7vpN7i5Mtg8aDisbwbZe2aed2hX7HPoKSXggPtYvZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 15:27:00,200105,3NLHNZSownDQrXtPEjrzL23XCNGeJBNFDL8z57FNrcn7wNDXChdc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn348KF6ho451UFgZ6WfX8tSwkJtPQcvTb35waQxC2MTVrRswVYW,86357,CkpZwoG8tHaumakyxD8JA2Css8un85gv5jCCaCupPJwVa6kZa39np,0.016000000,484.489431000,,PAYMENT
