Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,211736,CkpZiDFPJq3uojxetBX9dc6PEfc2UAKRV9AuqPuiiPFVCz3s8TQqm,0.001000000,0.101236253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,202234,CkpYmksj8aT6XDzvTh18adpr2Zx1kTogcfATuAJcx1xwrs8c43r9s,0.001000000,0.118208141,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,193045,Ckpa2Xumsu3gqVWZuaA4VnLySm695vfh7vRBfHiWdkGVRNmFA7DJW,0.001000000,0.107895613,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,184001,Ckpa57F2AUDJe6FwsAt4LRGtLXjbvnXn2iNa8x7BkoNkXjxrz17CG,0.001000000,0.104745632,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,175099,CkpYUKLsQJQX4xFjHvvoVcTQRSUeuLG6NJdyf8jzHKwBUY6WNJiNv,0.001000000,0.097059005,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,166367,CkpZUQ5S3kS553uaEgUBEdDseMoAFeYC7jYshtUwenChPEqB4wits,0.001000000,0.107082080,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,158018,CkpZ3YkFRJeC5KZFiKDchARh1HGWXNUgwYrrCsNYDKq7m3XaFkGrU,0.001000000,0.106170628,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,149917,CkpZ9vpCjdmruW76xxXGFsdUwi141aUT6PYxA2MXQthMJC8YsNq5C,0.001000000,0.104181848,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,142156,CkpZ9Cs3bNfrMecKYxW3MMrp16A9EdFgdUx9GiAuxMUFsodqJVKsX,0.001000000,0.098454948,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,134788,CkpZa4GvS1ckw1bsE2LghqEU29oifVZQzLUtDpkswEN2jXsn9SCF5,0.001000000,0.083438899,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:30:00,198653,3NK9Ug8QLXdnWMqBd7P3YRFCRX6qpRDkHDKxCe3vaDNii7RUkWh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,127563,CkpYV7iKLNwBxSkAsudCzygcwwvaQq4kh7pvD4LhFDf5HXJnqm93t,0.001000000,0.092804596,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,120500,CkpZmp5hUFkbb2T69BbYQ4yyjKBZe3K1vi77tN35maA2izekfDtMR,0.001000000,0.100831728,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:36:00,184513,3NKPPmTJysk4x4Mgq9pFvBddLDSC6MgiCsKzjixJAZWBTMmpnzyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,113531,CkpZF3oEMrk5ZTbQwQn3NKL5Bt3yXAsU2dtYLrnJVTtPsBUZAXKjX,0.001000000,0.096003520,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,106693,CkpZXuvUuod7nqr9MAnUnuf34AJDpVW6d9khPXXhHjr94q45NnPBe,0.001000000,0.104421667,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:48:00,175303,3NLJ8JbbWVEX9cbtzmQo4G4AK4bBQ7EYTjnACfvFgLerbL3qhmwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,99966,CkpaD6HQxgBV4BBdDtC8e2LwYbZtzHJrfCjkSHNJeUfKRTywiYCAx,0.001000000,0.097097420,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:15:00,170398,3NKKVzBFzEkzsHHB282v9jU2m5jfPsf1iD9nDs2jYx8K835WEbeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,93374,CkpYeEhUwhn5iev6EcXuSsWE6DcUp9eKYDCNomoRYbZPdxJVMt5fg,0.001000000,0.104599921,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,86848,Ckpa9PQWjEzd2CdVt6jHJd53uvSjMw9mLirK7SXCJQsW4uu6ZxpYq,0.001000000,0.109070772,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:30:00,160345,3NKEFLb2hqeck7aE1n5HGPZWZ8REGArMUmjarTk6tHuADZSiQQAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,80445,CkpYbkGAFBuhEgsZWDoQ926u28Hu88B5DFwA8fi4NSgFNCd3JoVtq,0.001000000,0.098728531,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:39:00,155845,3NL9r3Piu6zrHj2i7B2SneCgRfzn1MVtEQTzSUXzh31YCGfCtSd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,74193,CkpZW5hngV3rDBMEMDPuoXTF4FsMPbw3RWoxMjwQoLuSMF7gq3KBd,0.001000000,0.089390715,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,68129,CkpaCRDf5JWAkmw6Z5WMNcBtENheLFHgdFg3Y5ax8LypVZhPQonnZ,0.001000000,0.105776018,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,62306,CkpZtmRCEFk1DZXsweusy3tfBd7D4BytvTDQRyNfP7r8hC5FaL5Uu,0.001000000,0.082417775,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:36:00,141100,3NLDUvb79bX7yySjQPEZ86SrhcKWLzVW5x5SaTX9EgZq4Zjuy944,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,56615,CkpZaUgipotHXgRW5rsSoyYzRjb7yuWQEfQVwwJJaEdtSFSR3xx99,0.001000000,0.109048281,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,51150,CkpYZHY6cqQLYkSos1wZE2dhnZCBz5714TLhfH2ZKa7HcH4mVVQQ1,0.001100000,0.115018205,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:57:00,130905,3NKNW8pj4k3XYZYCjFaDyS3zFPmDHb5dMG4pAZKXwbm7PGmSRRPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokXrpEnqmWkmZaUs3niAjufKH4gCBi5VbKqbEHLs73i4N9B56rh,46083,CkpZkiQ8DqeiSqSmDRxTVRYUvz9SMFw9K7AsDTaTgqb4mc7JgrRoo,0.001100000,0.082670946,payout_from_AURO_Epoch_26,PAYMENT
