Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,418562,CkpZvUQhbRjsgUhMqb5RM6TrhHj5vBzmJjq2Djb791Pt8dfE5eV65,0.001000000,67.161456250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,405806,CkpZumQMtCqAr6d6WhKdfK4tnxCzAQyBR26PTgA8hPBS2wFWJogCF,0.001000000,73.759142535,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,353,CkpZzsw7ZBy3UokiU1M3pvSDkDkBbf9nqoNkCxvkmU991erRxebqh,0.001042500,0.000663140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,393232,CkpYcz9nvRLD1zDWHYHLpidrEbn7UhMYmZCF1ABnSKN3ydb5AQcVt,0.001000000,60.846984124,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,381456,CkpYeiUy2CknsosJ7bKdXa64gbaWAAEbEBQamHjQifVmhUKHq6tcP,0.001000000,63.162164386,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,369205,CkpZDJ8oeEsygjpjZL1NC8gZDthBan3UTkeYJcu3UnnBArqBrw4h9,0.001000000,55.952330198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,356988,CkpYrNEhqBMJshiBEsuV4C8E6PnWXJGqzAwR1P2TygFMJ2wFbU8Xi,0.001000000,56.978647394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,344931,CkpZ7cK4vLNTCGhHjr5aR4icw4DepMnK2DNnx8V4jmx7Rh7hPmFLR,0.001000000,62.847200088,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,334479,CkpZh9f8rxaXJimHQHoGyvhhGMeV4ZSirbBKfXRaESHjfMsbcBkVS,0.001000000,59.289440959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,322735,CkpZHKBJMC2GHzoZmknJNrnsMRUBjcSo22sNU3dA3Bjo7WS1EucsA,0.001000000,54.640390068,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,311097,CkpZ19AvbPwewBeS6tDvPM8d27v95efbUa2pmYin77ppAaeypS5ie,0.001000000,68.293156416,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,299604,CkpaKDeaNkxhdbyG1sg8kNsWso5qxJoZHjeWYBPWrU3gU2NikdsMJ,0.001000000,63.072761216,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,288249,CkpYUr63fJtHdMUPztDQ5YMMfhSq8iUw5ip1nQe69a9nQDg2rUeFi,0.001000000,58.692004394,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,277021,CkpYUevaiu7imH6GmL6mYGMXrQFiRmgwiiM8AjaGHcwWvQ9qNjVi8,0.001000000,56.310176972,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,266688,CkpZXgm4cK5hz4yu1Hz91XfqQQgbYLsfbdacLum6Fm5aFq2yZKNgx,0.001000000,56.038382293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:39:00,260223,3NLJ63Jifag54BhejpXbJDxfJjbCt6itBPajUtJ7u5m5BQ6RW5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,255879,CkpYb23dyQm9FGsAtks9aVa3hMLdtiyKamJUJzP6GR85Re7otuYN4,0.001000000,64.586888672,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,245184,CkpYXV3ptQqhVuqJnNCvStVKp4xMfNdzCJaVk4oXbJtXyoRnukgd9,0.001000000,62.844254671,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:48:00,251520,3NK3Vs4Qvf71LL2dFuTgk6BrsDvUZqAgMsg1Yg2qwoQyDLNeqsHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,234656,CkpZgRhQXf3BnDHLucFCXMRhkMN2XrhZ8kuJCLQ4uYhtYvd1UxBcy,0.001000000,64.321807243,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,224421,Ckpa8JWLvJGFwoCGfG92o8N5tSQpkPh2eKJGU8G4guVcfPTTvLeaS,0.001000000,54.718489329,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 14:09:00,236675,3NLxdAgQ9vrnpRCLYvCYvTpAsz9rhEY7RJkGqoLvgDRVtbkKKQvv,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUvHSyeDCZWQcxvSioKAu3sM941cUAUXWgP2Rq4gPw5FkBRboK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 13:57:00,236673,3NLm9A1iB7UdFxatfqp5ybyRjXu4rSQYBoq1KWnJhx87L1pUNR7P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,17877,Ckpa934cDaMQKLSk4agPpp7Akzme1qfpPqLwFmFBNgETxxp4EwTFT,0.010000000,7470.523657170,Mina,PAYMENT
2023-03-24 13:45:00,236671,3NKyi6aCxFEGgakNEYDpYnFZ9gTJsuXb29gfEARcBzrZ3bTEbEQL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqSqZv4ifrzbn5Rqw2TwWmWMSXJV8iTqv1gaKt4YGcqYS2YQ2QbD,17876,CkpYepYw5cA2i32SM2mXSRBmorFJKGfmtughQVYAdJP3LdpLzXVop,0.010000000,8.800000000,Mina,PAYMENT
