Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 11:45:00,28144,3NKz5PE3zubBpcwmMz1kD6vefjcNoemuBzBmHxP2bF2t9e6LqDmm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,1205,CkpaLcrDqNL5Ht99Eo677EGpE6qPfVxCTe1599kMDwPyCTvCvTQdA,0.020000000,6833.088000000,memo,PAYMENT
2021-06-07 11:15:00,28136,3NLELvzauhjCCnUzmq2UDtFHytbhQRU24J35M2q69gvkHPsgYbjN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,1190,CkpZVg6UJ6j52TeUB7uaYBEq38w1i8ebHaf2xvkZQ9MXd7ayXzBdC,0.020000000,5.000000000,memo,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,1606,CkpZnWC3H8fkVuhDX6vwzpJNLYuRp2ZR67xrfnA9JEL77nMXYETjb,0.020000000,1022.000000000,,PAYMENT
2021-06-05 04:21:00,27355,3NKKpFkH367hYpp85e553xxrRga43oxYbMWswKJoTpPQ3oL3Grpm,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,4,Ckpa7CNajoZSUqtBjsXuF8rbx7JBGrTJFVbPhx3acnmY5zEZggQ5D,0.002000000,0.000000000,Delegate to 1staking.io,STAKE_DELEGATION
2021-06-04 20:48:00,27245,3NL8E88oKfnjnTuHWZwxvALc6YhFuHFEsPUmsbqy39ESBC3TZzkm,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,1572,CkpZiWuPyzJEyKwbvSgyeNj1Mn6WhBVuABSgFTnZ6PY21bVZuyN9w,0.020000000,5.000000000,,PAYMENT
2021-06-02 13:33:00,26487,3NKBGi2PbexCEWKuVa2rX9yy2YLy1YXwWGCekWvDoxBd5po6PCdE,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZb2Z9LasdKyXkqBjLgPjqgvUasswq47N4BwSv6Q35ZCUzPxJH6,0.001000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2021-06-02 13:33:00,26487,3NKBGi2PbexCEWKuVa2rX9yy2YLy1YXwWGCekWvDoxBd5po6PCdE,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZ4QCC68574rEVCBy2jTQtjWFuhkVsQcBKaKVCS4zxFCWWmRUrQ,0.001000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2021-05-29 14:33:00,25188,3NKJccJgSmznHqumA5una3ktGcvSyTd5sWT9Tm7Xw4WrCgy34B8n,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qnDM6kHeocQ61kw9CPMJE6n47Aa7hMq7MY71TWCS9K7QVjtxxQv7,1,CkpZeRJMfaEr54sGyrsinNgJfMgAxgPN24Qhek7NxLFLJuEZf2wFY,0.002000000,1187.000000000,,PAYMENT
2021-05-29 11:21:00,25140,3NLQqUstaFtUvBaSapCRZhJg6UKU2qXFgLfdiehKz68Wy5MNUmtP,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qnDM6kHeocQ61kw9CPMJE6n47Aa7hMq7MY71TWCS9K7QVjtxxQv7,0,Ckpa3YnRcYZapX4Vv5XknwYCgA6WuYeTHSaZL6Bfc9L4w2me5pPXP,0.002000000,5.000000000,,PAYMENT
2021-05-16 14:36:00,20729,3NKrdXZtuK6gBQNdqNVAry6kUUrA8M8uiUTAVdkdBhLqKkq7qrzG,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,10,CkpZLdvc2GWnZ66U4GqW51npeknCBNEgzTZfQmvjJfxrYiH4LdkKu,0.001000000,0.199000000,,PAYMENT
2021-05-15 15:27:00,20420,3NLGZvzVHisnX46F9MwEt5AuhftfXQX7zKCiBLTRtnaRTTHUKL1f,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,39,CkpaBrweeYoud972tNDZ5EeqhsSPB7ZFnL1SCUJAzXbd6S56RpV93,0.010000000,127.000000000,,PAYMENT
2021-05-15 14:42:00,20409,3NKHzQbeVcwMC5z7PCirziwxb1GjL3ukw5eL9WybjDx2LmK9gHDE,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,38,Ckpa5qYpZ5GyQyzv234zWk6s5wazR27AN9YHqT8cNjEpkXUc2Rg1d,0.010000000,500.000000000,,PAYMENT
2021-05-15 12:51:00,20380,3NKxTWg2yy5x5dahAEmW4xv7Q7QoyzaPkHuUWnudMDiHFgRXkFUi,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,34,CkpaKW8BDD1aQom6WwTWSWQajVwxLykUuki85hzLJaYus1cQgeWQv,0.010000000,365.000000000,,PAYMENT
2021-05-15 11:54:00,20365,3NKcaSyjrfA5YRuhjund3Sx82WHpnmDeCf61iZEFBmh6Hq1grYXD,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,25,CkpZurRm9JQCtfcycnLny4ah7YpC5cNHTgvVmcRFv1egWVz5dgrqa,0.010000000,199.000000000,,PAYMENT
2021-05-15 11:39:00,20364,3NKAtwSUUkWG4hzGDwu9ACj4XjMYRa2MGXnvcGAVqBaLsvyFTrui,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,24,CkpZPPsE382Kso6Av4zcRo7KGehL3H2gStG8ayNLvQfsSXeh576i4,0.010000000,2.000000000,,PAYMENT
