Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,392454,CkpZEfRxRdY3S88JKRWCfpyQCS8nJ4nFo1KhyfgM3rgHQWBmXXZJd,0.005000000,0.612648385,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,388637,CkpYSVv6D6GnvAiJXdtiZCKrX3xwwedxqf7TqUoEHnREsCHYhwcCe,0.005000000,0.590794488,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,384826,CkpZvj6TaiAEVbQSELhKokwm8D7VwJauZnZjMY8QWfdCDHMreoTWh,0.005000000,0.537986260,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,380919,CkpYn4MxPAieiieHnP9Z7XhELgkq62h56nACMvzrNfyrXwjcCzNa5,0.005000000,0.600414880,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,377024,Ckpa7UcH9rrXhi9a4s4xJU7V7eX76B8nP2FCjUU49gxqD9A5TioeR,0.005000000,0.615190253,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,373209,CkpYWmmNuTMBxdsBVJTXeUKdFyn76sQdkWYv6P1K14Z2gTCpbyQNa,0.005000000,0.500213306,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,369195,CkpaHg8RjsDk7VBttcRDXDXeLej2gz2cyGiMSyuBBLbC6iHWHuYmK,0.005000000,0.704728544,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,365565,CkpZ7D1FtaAXRKRT1nhY5f3XwVjEJXdZz3wrUV6iDFbNGwj99wQkm,0.005000000,0.400736643,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,361505,CkpYsWFvmJhnAZJaw3Rn4W4TPtDadzeAduZ7C7RfwGvdL9owKi7kg,0.005000000,0.729015939,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,357775,CkpZMkoXeic3vksmt1KjFTTz6N2H9k3ggMzaD6kBXbNBrcUDvnj4E,0.005000000,0.429261850,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,353769,CkpZTxk8kQUZhoLErhUp7jbhZxjKCoJEMP9wiVVGKXPm2dS4xyZYt,0.005000000,0.704769849,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,349983,CkpZp9eTkHFfdn3pt5rbW2dDHmjLQkyeuA2cmiQXuw7swbWbd3Cb6,0.005000000,0.480561675,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,346027,CkpZoPxi2yUxZRBKmVXkpiNXHKMeGHzmDhMfJpqFetB14kPM8WyQh,0.005000000,0.616090156,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,342220,CkpZjk5CrtakYNvvY9iPFDDNtB5CbVrjpeaNTB4LMgvks7wgytj92,0.005000000,0.532875249,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMdf4FXrxJuG7ZdCbiD9mCqC5NDLfxEebfsazFJUkq7NDCz92Ca,338342,CkpZt4UZBNhJNBhg6VFEd7rBZzQfeZNe4NCegD2Ysu2HKCcDwoJTk,0.005000000,0.686302118,MinaExplorer Payout 279 #306769,PAYMENT
