Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,241690,CkpYvmQhWDrHjJCkAtapAVPeiLBVLMGnch6ri9aYUN9KThgdS9fCj,0.001000000,0.255576332,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,231227,CkpYixV7PftCyLkt9NXUN1w5FgMwNpp17STDeDLdsycbvLBJrRfwt,0.001000000,0.215899786,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,221049,CkpZ1ZHaPxfNRD5UpnPehgYAbP2PrNCP62an5RapKVrZKodKxis65,0.001000000,0.237920797,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,211191,CkpZJi8YBf36PAfh3n7JmhdX98nLkRwCXGVwmamXfLhz4rwQ84r6F,0.001000000,0.207561140,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,201708,CkpYUnoX62V7msxZPbRD2BMwCH4jtaFd3jg937zgw9bAnaAfDoLbn,0.001000000,0.242358019,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:21:00,230479,3NLraPj6iB9kHtY3EqLL873tPM5PcR5V36QsHeu34HpssPiVifWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,192535,CkpZJiqXheA484wNcZs1RyHdR3qrGyAgCyQ3qH73DULMSnP2vXQV2,0.001000000,0.221214593,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,183503,CkpZjE7h9pJahThawztfcQs96HTDabqgtKYBDMEcpJuG177JEQJ3H,0.001000000,0.214756376,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:57:00,221276,3NKMtwb3AfkgNtWcAotAKkZVGa3hzGdUtBjm1UYYHSd1EFwtam1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,174599,CkpZcSWP6vJ37AzMZVbdfBcaxnsggdp5NsBXgcmvu9J8FFipC9GeM,0.001000000,0.198996902,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,165885,Ckpa7jqFmbuRaRxQfNq9sQxCuBmM2mkS5esbCAdFeZwyfhQfpeaur,0.001000000,0.219535559,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,157560,CkpYveMxj4FnTM4g3QkeHPi2ACYBjWDiwbaBJzXr7XJ9FweZzhvW9,0.001000000,0.217656166,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,149476,CkpZDz4aNvXNpaqi4neWbc3ngQ8qHm7LJuYP3G51UsrwBcmjxyUCs,0.001000000,0.215042054,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,141715,CkpaF12HmP4jHB43TU18LpUbCWQWuekDLpjCmfeQo9oJXvmaqUhS2,0.001000000,0.203221149,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,134344,CkpZCPhJDqmCgFm4bA3chkqj5bQQUm25LfSXQv8579jEvxZmtX7CZ,0.001000000,0.173535055,payout_from_AURO_Epoch_40,PAYMENT
2022-10-09 19:48:00,186164,3NKZ7HYpyKxjjdN7atfDsoSRvmsjVsuzz2Bqqg7UmVSwvMRJXPNw,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZg6WZWRi4gxxJZ4DqgBRMZGkFBxgenWfuFyNBX6ZW8YwegGFCk,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-09 19:39:00,186162,3NKJnncJSVQgkkGk6eZsP8AtZ2yqWkap6qwKfThaMGf5AsLoEFbw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,79247,CkpZxFFpieL6d8NiXyBeb4bERPY1SZ5rKmKjsR72BFyfBfRoLZZ19,0.030000000,26.101572000,,PAYMENT
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYa8ZVXH6m3p1cTMqipHk7d4VeErKHfU5BitWJTUAuVdhkWCxLG,79245,CkpYmBUUHdtFgXurshdZZTDf2V6VLQSFA2wnGjwXE1h5N39QkKkQp,0.030000000,2.500000000,,PAYMENT
