Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 14:39:00,234605,3NKuwUiL3icLySaF1ffbRu1zd3EYcYkBtHZjVKxHPEVA8bAJyb2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,56848,CkpZs8N6M6SvPtuUmsurGiCv2wBC8wriwgzEVwFBhfwggTet2Sv9n,0.001000000,0.051030717,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,54847,CkpaKcJLEPNoPwE99BBofaPytVTbWVVZ9nsZrcFm5nSMNiaTR4w4w,0.001000000,0.053181694,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,48887,CkpZ7t4qH884qByLLT9V46d4ucufeX2cLXRMNUgjQAebyCG7q7dj3,0.001000000,0.053527149,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,46894,CkpZ88E4F9TSP8eFx7qnc46xARTmvnsS25Ewamtzarkyr3F1vRU5P,0.001000000,0.065434888,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,43130,CkpZs7UDkBJ3MiwVpcT2XAwBHxPLHNHqT2qK72kUR1hrXqmvECn7f,0.001000000,0.059879676,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,39528,CkpZkptZzyMTeyuKLAJRfsv7dKVSLQFazNXKbRJSJLA9BtGyDT8XQ,0.001000000,0.051237902,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,37713,CkpZREEhuvNyuASs8Xvo83RYWpqSWSqe8ow9LaZ8KztK4Y2DFJZNm,0.001000000,0.057402549,Piconbello epoch38 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,12057,CkpZB2FpRHVrJMfax9CE9QQfqND8GEDgxnNtXwVB4fpAKJqTiuB8k,0.001000000,0.061020020,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,10683,CkpYXAh8Xa2qb4qb4L3HcqA6baZm2Tw9mC3Qs3iTuPgE6T4jJp9Cb,0.001000000,0.045877734,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,9431,Ckpa1P2dFcnmbMzjaPGBuJhoMK5FQ94rLYqYU8qkB7CthmFvKkgoH,0.001000000,0.027614603,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,8288,CkpYYL1ETWWZKUKuHnGYEmQsJnahmiXN6MowysHGwXmEaHGesz8Gp,0.001000000,0.039579713,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,7228,CkpaC8KiQD9in73uYTC91hWyG6u62uvWQaPPZpgErCkHrBohNyE5x,0.001000000,0.034700383,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,6279,CkpYumixfKo5bjzzR2cL9bnGNu7DkqkvkCadUL6YYzVRYcH9Pv9YW,0.001000000,0.020633748,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,5204,CkpaJB2Yw28oAKHLo4wDMocTqZo8o7VFT9f3sJuvj64y13dXefMQM,0.001000000,0.519534122,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:39:00,79604,3NLQr1ftZfYVpduj9UZQNwFvNCxtgUvtK1djUg8SYKBVdAa4CurQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,4231,CkpYcVvfd3PjHutj5tn8KGbdXKETZQxeBbmtwcoJiFjvW7oPgZxqp,0.001000000,2.093227015,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-07 16:51:00,78559,3NLEQ8E5Vab9P3Umf6kzMEZNenCD1H77K7c8ARFW3oiSwSsC9KMs,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZnAEzoTf6QN3QNmeEeVyGAzGdaKw9isrFqzD71Yd8nzmWghrPY,0.009285710,54.000000000,,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,3429,Ckpa1J1VF4Vnwg6CRPTACNLnerrQpZ8vKCWEPmhjhV5fBhgF3GfBP,0.001000000,2.282473363,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-21 03:12:00,72837,3NKHciDTn2JsujJXmxkv5PzEWWWRNnriVgsjgZ2Hk8SFMQ7C92a4,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZCeBRDfyNZMdSAVemjLPp2Lo1m4sWQWzywhpLRcxDYJNYi7vGY,0.009285710,168.000000000,,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,2741,CkpZjxpCK4Cjr3y2AX4paNTfF1jGhdh847TB1aeoBAATxiXfRUD8Z,0.001000000,2.050395115,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,2193,CkpZdiRpTuUmCDqBVUjriU5NopU849EYUZGxfH4LqH7ubedqzG3Np,0.001000000,1.627993400,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-23 04:39:00,54055,3NK7zHJ9yMRzYsdm2RLms5chC1rsHV6uG2Gts33VLyC9X4NEGQFP,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZrgBT7tCU6ws7WV1QR4fqtDHgWJjGrBKcVo6P5Ue1h6nJiXpP1,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-23 04:30:00,54052,3NLKgt86FnhrqBeQsbsBw9gcHb3os3XzaunPjK7nuWq7QJ3Hrq8T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqCjdSy7Z3u2Cvvgjsu1sCjgUrFdqwUzL9i9hi53sbQH7jgPxG9,2002,CkpZG2yuCjoavLGBodoBitThuhDw8p8SLH1tVtA2gfQuDiTMerxSN,0.100000000,220.100000000,,PAYMENT
