Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpZcY7SgBtMe7vEVDSTD5p5DrdArWcqmBwvkxNuqYXErErECSisJ,0.050000000,281407.950000000,,PAYMENT
2024-04-20 12:54:00,347387,3NLRMwGirWMRnnMusPyhZ5VtAcG6njzDwptr3gdbXg8XmJT2Ry7t,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,100,CkpYgca7vtLKiwGvje2uYEbkvu7QXNWX8qiGXE8jwL6Ro5etnFFLd,0.010100000,281408.000000000,,PAYMENT
2024-04-15 12:09:00,346016,3NL5rkcahib1RsSTn2nbiN3VjUEcpj6pTL6jCErHad6yc5xtqRGW,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpYZ4RT2DjsnUcpHaXFkaevxJTP3F9f75Gt81wkNq5hgSoDSeB9f,0.050000000,1625.950000000,,PAYMENT
2024-04-15 10:06:00,346000,3NLhBhjNzxrRMPR3y3uf4qsdzFdt5k6jJR4q43w5BPD5Jvxph2rd,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,99,CkpZPUfYgqFskn5zcsEFuZL2R7N47pFbYKgqL59zdQLsPX9Z5Mk4V,0.001100000,1626.000000000,,PAYMENT
2024-04-08 07:06:00,344031,3NLMwnNwwoByRxYHtAucWFiNFQm9wwYNE1Ju9nZ8v64c64qbMhAA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpYQXiGFkiGVwqbz1djihKLmDp3zusGjWYFdq47QNXuCASms6dp2,0.050000000,886.950000000,,PAYMENT
2024-04-08 06:00:00,344015,3NKaPiZYRU2drqpTVGE7F4L9b2nkzseoQYjDyUBStppvk5sWdk78,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,98,Ckpa7Nqi8iwuxSJBZjNvk48LLxt8mup2jpprNh6JwWC6MbocXqAgp,0.001100000,887.000000000,,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpYszgG6WbSeB6WLUTryjKt2o8PEyQwzTXKn3G8YpjNn9W2HDgHB,0.050000000,137655.950000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,97,CkpYbCb8FNkshVZyNgYVmRdma2jKQ9Y2GpFCzcUcuJfR8AsyVRnFj,0.001100000,137656.000000000,,PAYMENT
2024-03-26 08:48:00,340488,3NK9XAkKPjPAQ7aqoDM8RcsCcgSsUia8GeKCpPQr1vwXV79mvSJj,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpYkKANpvX7xR5JSPR2JuALQrbhDEARNTx1f6PkV5JaE41YHRxcA,0.050000000,1053.950000000,,PAYMENT
2024-03-26 07:18:00,340472,3NKuyDXmUnMqudDTfaxtH4MFfgtWY9TiwHDxwZCi6XgtX2MzLwzm,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,95,CkpZVmwmoS4z2HgTZ8VyvN3LDmkLM8JJHGhGVL2i37udBVmdRypBr,0.001100000,1054.000000000,,PAYMENT
2024-03-21 19:54:00,339315,3NL7EoNPu8B68vwqYsukfJ4wBnEbng1gvBKh32r8Vzskku67P73N,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpYuL9wDGuUGyHU3BwWMasgtMBhgW7m1qa8YdqRJqmdAzMrviGrU,0.050000000,203190.950000000,,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,94,CkpZTvRSPzqbfWa4iDJvgX1XFQd6QeD4UeQRvad3UeNrekiKGBDj2,0.010100000,203191.000000000,,PAYMENT
2024-03-18 05:12:00,338331,3NLavUVZDUr35CrPEXPUhTA8PFVD6wigSEtoBYCoPDgxHEZD5ueU,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpZZGLxrfjxQQpDxouABmkiJK1qk5SjMfs676a2pM1neLtuKyo25,0.050000000,1063.950000000,,PAYMENT
2024-03-18 04:06:00,338315,3NLUyKNwyVwhguuHixhD6vXv3sHkPPpA2stSxVoFACN7ABW8AtLY,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,92,CkpYW3h1T98cTedXZ2bmp1X6KDw2DxUbX6ftWNUgiRAgYUH9k9yBb,0.001100000,1064.000000000,,PAYMENT
2024-03-14 13:12:00,337355,3NKKBS7VnotkQarXcgpocm63qDtW7bCEb18LhQxWUnEdKREwbj2w,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,Ckpa4qk76qggn5xxEik738cyNFiyr69KymxGWeyBuZ1C5swPmwx4p,0.050000000,924.950000000,,PAYMENT
2024-03-14 11:54:00,337338,3NLUMRVbCjYSZ6jbmnyPiSeamMh8wkQvqcE8gXH4F2yTpNr2yggC,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,91,CkpZYyji73qffiEPXcYLDDCZvbSo5k4doaAgFiNsVGRek7UhGQF4M,0.001100000,925.000000000,,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpYZjd93miRC3qr6FqMQkeW5RDosZfsPo8TWFUr79eekbNPM4rH6,0.050000000,99999.050000000,,PAYMENT
2024-03-13 07:24:00,337063,3NKf7svqNpW22eHcnuBFeWqe2Ejt5oV7jryshYBZkZewmAuG7SXo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,50246,Ckpa3iNGZ3BadNdY52FshK36duigC7DHBqNoJ2zLGggHiAPupB3ED,0.200000000,99999.100000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpaCWSFGdvML6MA7GcfVg8fwN4QgvVL2AiFJEmLeG36vTVU4GFmp,0.050000000,1178.950000000,,PAYMENT
2024-03-11 13:51:00,336641,3NLembZ2v4wgiVesQmHNVSeK1p5J8R5eHsHgVyV2ekv8R2gtBoUb,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,90,CkpZcLt4Hy6MDfu4ksdxzQ7HWgzYvb6Gk6YYQMQHFXkMQdQGa47qu,0.010100000,1179.000000000,,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpYh7r7iLLXks2eQ2ySWYS1gow4f1J5CgkypWU5waKphoe2oBoEF,0.050000000,328337.950000000,,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,89,CkpZ1yBcjwDtFt2akwYgxFmqExfe4qLn1m65JKYmcFWBXDjtcb75o,0.001100000,328338.000000000,,PAYMENT
2024-02-26 06:33:00,333132,3NKNy9xtdMC1Uyt9gbRKxknBXGHNZgYmCYJhdL1on641mcpTDNwn,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZD52bAR6EXstp6XuxuT41pXykoSyBXNdSqRFnK7KnEwsQKGHgD,0.050000000,2222.950000000,,PAYMENT
2024-02-26 04:27:00,333116,3NL6jVtXV2xomkPHrLxXHHjYArdSkLDCp97zN1EidxS7gt91SQkX,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,87,CkpYcg3CYVCtDyT19bvcWkjUhMmLvxY4qf7BXoPKmMP8MK5JgtSoV,0.001100000,2223.000000000,,PAYMENT
2024-02-21 01:39:00,331882,3NLba61Q6cCS63uk3DaiAoiyCsUTGwq8gAPaxmBUfAx6WsNaHTmp,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpaH5xe5nhVpTJ6NuTqDFtPLT7W4jBuaUmcSMJ3A4pCnHoLrLWeR,0.050000000,322477.950000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,86,CkpZqegFfkhSPtVTmpECUSc9Bgk8eLQidK9NDa1LxQfF47qBJazUK,0.001100000,322478.000000000,,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZBxZww6yTP4oV7nPp9XArzU5SeVYAjYFb7Y7Vz6iMxM6rXAwys,0.050000000,1059.950000000,,PAYMENT
2024-02-19 00:57:00,331311,3NLDqq2RNR4mwi8gxAQwG2jC7Ytb5MNejA2JdY1mf2LMooeqvRRq,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,84,CkpZMvVwdAtoFgBjnR5vgK5LY5BT21RnauZs9Mk1SadkLGnEPr6JW,0.001100000,1060.000000000,,PAYMENT
2024-02-15 09:15:00,330319,3NKobGZ7np6Wpduaiyknd5XamHygbsgepD7jp5zjpYjtSdL9Kjbm,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZ8BKEptMhaiSSfSv2RKsYJVS4S1oAh8EwuJZfz1yMxamVaAHSy,0.050000000,906.950000000,,PAYMENT
2024-02-15 08:06:00,330301,3NKrGg2rMYwTEhkY6mpDpZNoSqPXgHy79GKbjUj8TWSJyLYkqmtL,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,83,CkpYhWyRXJa51i7tJomt1LGJCmtX8RzzK5jHFBTpArHuvAqP6MyeX,0.001100000,907.000000000,,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpaLXZgmemxE7EheyLVTf54WavGj9y2X78PNj2SFHNww7e5oVtxn,0.050000000,1301.950000000,,PAYMENT
2024-02-12 01:24:00,329404,3NL4NiApDtTvybT3oSe2jWSALoCBXM4KHmm1huzSQ1rUDJVLSkXU,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,82,CkpZXBrPjpGmYvpAePJpKZ588cE1SH7XFdYiojJBG52euEY2S7bkk,0.001100000,1302.000000000,,PAYMENT
2024-02-08 04:48:00,328430,3NLqQ7wFnrdJjVUeb4DoKHfSnYaUYRUx7RXZiUX43NEdmiukULd3,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZUu5oX2vpEEpcycWREofAXuZwAhrpgvHoh7oSLoZirhcQLtHmE,0.050000000,669.950000000,,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,81,CkpZhH1hxXeiFZURQqWhwuaqZrC1VWWmKF1DKbNfVKJYu5DHufKnn,0.001100000,670.000000000,,PAYMENT
2024-02-06 04:12:00,327966,3NLbKbbcA4Uy262fWg1wagVmnaETfCBdxAjnVZLiWsf63ZaKQ2ED,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZ15P7jdjP6Zv4SWt2Cj6T3GS4Nb6w4UpukGqJTBYckYDasW3ZG,0.050000000,567584.950000000,,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,80,CkpYYoUcrtKKix7UZTdq2kgezx4WzC2LovHpCHKiNodaNXjjDEecJ,0.010100000,567585.000000000,,PAYMENT
2024-02-02 10:09:00,326876,3NLn32oer4Djk2TLSMinByxzpQEaPSfJAcTKLUQeFBeJNHYLYmCS,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZbugFtcH1MBCMWPGTzGhZLHyxvuGLaKkv5dKEMP6wAWcUGhobG,0.050000000,798.950000000,,PAYMENT
2024-02-02 08:21:00,326860,3NLcBJzRBRWmrHJLxCaDix4jZwaMGKPGZG3kHrdANMUNJ1Sc6FBm,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,79,CkpZTN2fxbyZpSdXwd6UHGKXwrzPV8PhLTHA7csApXUbfBEe79yhz,0.001100000,799.000000000,,PAYMENT
2024-01-29 03:03:00,325663,3NL91kahtST9sDJRm5sL4bLmqBUheCxqM7mmjx62MoZqAxmT4bCn,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYtddSrfEmUUJXHSTqMVf7jSfn8VaS7M9x2ZVu4jhXhfND2YxQe,0.050000000,1250.950000000,,PAYMENT
2024-01-29 01:54:00,325646,3NKRw9G3Mb6CvSRygbtfgNJssCjDYVD6HM1jiSPiReRyXZnYbrov,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,78,CkpZKeXESu9pmd3HsoDBGR5rUh6AREoZGe4Y4g5xYShqkAy5YKuLk,0.001100000,1251.000000000,,PAYMENT
2024-01-26 03:09:00,324822,3NKh9t5UrXUM9VujXFVpf3TStuFn15TCRJ4MBXi5K4Pyn5rrS4DH,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZfCsqtbtK22wbruUKZjs1BD5PdTvvZUrMuaw5MxrBNVV1MWTBE,0.050000000,949.950000000,,PAYMENT
2024-01-26 01:45:00,324805,3NKVNRbbWdfeR9rrBwQZha61FESSyYah5oomYGYdLsQ1sdZ7yTt9,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,77,CkpZdK3HrMiZBo6Z5W738BtW2vTSGnThsE3tMaLM7g1rhdwF3zgpa,0.001100000,950.000000000,,PAYMENT
2024-01-22 08:39:00,323924,3NKzApEREnsSaunLNJRQewTHGKNVa3XgBMJVnvMtAzf3qPxUHPCN,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZJPv3p4YVhL8WiPJXS8db9FXmm64F8uYGDYLzHWLSgzoCMZPM6,0.050000000,312524.950000000,,PAYMENT
2024-01-22 06:24:00,323908,3NLsw1JABA4NKb8nhspFw7JZYSHSDnVepB866fXygCDVUpRdP3zK,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,76,CkpYqJRnnwtkjn6DMmTHmxk3xDHk2Si6MpHTWp5itvZZPbDZHJsdH,0.010100000,312525.000000000,,PAYMENT
2024-01-18 04:45:00,322728,3NKf7dSuQwy3zmPXLSsLzJsWYWesa7PwufQ9KP6Z9ESb2auSvDKH,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZ9fYJvKJkVefUiq7ZZNK5Edzr5ryw6YKFt7Lra4YCbBN7Uo3Q8,0.050000000,1033.950000000,,PAYMENT
2024-01-18 02:54:00,322711,3NLTVcHRP4wXAs2w49LXmNAm7pNJKcZQezmBvzkzjd32Vs1FsC9U,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkSo8sT9MSqfGNKaa6jmkZ7rF5bjPJyU91o8pUh1RVjggeVrTu68,74,CkpaBSTq871mRsQbunFi4tvy77ZN18u944GupayzknGBSCLPYduwS,0.001100000,1034.000000000,,PAYMENT
