Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 17:39:00,223579,3NLVaL876fyd6RjFqxp1dRS8GLZFi6gcC9WwbUCY1o3KHFMUDqSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,33214,CkpZiH7avHAuMCTQ6rtDoPfAv6rCgEs9Xzze1jMMtxGRVc66pFzfo,0.005000000,8.283099296,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:48:00,222661,3NKPwX48MJX9qugLy6LnGX1zZYkMezpnGqG3RF8v85GMGpS34Syv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,29597,CkpZHiZppcTfvtWuEcwWgF62wSgu9Zg5VvsVkmTKpubGJ4FoWm34W,0.005000000,9.336490939,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 17:39:00,221492,3NLWPMKcHRH7ntFDvuKoziGLZ8t18pzNDDv7RchkN7BnDDYtUjbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,26031,CkpZNNiezXwPQKU1GfYMjFwLhvr4ytedyGYfpTnm6zUyCVFqHLSBY,0.005000000,8.037895411,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,22256,CkpaGpy5rjen5bhowXtX7w5hHqNFfFUM4CcEt1VJM2mKcZtCjypgE,0.005000000,12.092036274,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,18718,CkpZ6ovGTHBcHqHCPG4wSFn4UjkdcEKRU9WEVb4oTFDRDmtbK4qe4,0.005000000,7.658719246,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:00:00,218494,3NKFBZMjqsUQYTvmto6s6oWJP49ixyH7thq7jSDQzxWRDTNsABrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,15117,CkpZd8y97LreTUhb61CRf3dWsNAzHQ9JUsWSRJw9K4v1xMEZjZUSD,0.005000000,8.621060654,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,11558,CkpYrbxi2usVqpJ523MTqW8LctWYNyN8C9MMHgfU97d6T7dAD6nxC,0.005000000,7.790507635,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,7919,CkpZM4Y5KVinct1dEpFab2y2mF7Q15WesDydAUJXyB6UHymFF3jNX,0.005000000,9.398917826,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:18:00,215330,3NLUxGA9eU9wJNABkTerSuZRsNQ2YChxb1mxKQsHwKSk49ohWDyZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,4489,CkpYpxWxakEccK96zLLRGJttFcrZn94ranZAoqeUrgfQAjtMCvVdK,0.005000000,7.722664363,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:48:00,214401,3NKndVjHNPGyyQhQ4m1sZ6RHJhZPxdRx5RWXTxhcZ2Svri835vPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,874,CkpYwFDXXEbd23166JchxPULrxxseUvGfaPMhWhRJ1qMhMnJKAGbp,0.005000000,9.268756780,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:15:00,213214,3NLw45kWPpKrD3Zn4P6w9zJvyBS6v4bKA7uwyZPEwor9SXwDwB4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,419723,CkpZ5cVqwtuCDudk4zWGazWEh5u84FFVPqLeuuGzqDY53zFxZv7A5,0.005000000,8.028703173,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,416148,CkpYWU7ESfA46fVH6nZ8inbjLzEUUnfu4TbTiGLMC8Rv7vbcsXQpE,0.005000000,9.616216201,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:36:00,211121,3NL7rD8UduHcaaTLnNJRQBoJ1eNhJDhGGNVMqba1ASWkkJCT98p2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,412742,CkpYeirdcFmAxv8f11qzFNdNU5BWPwoNfh65DT87N6aP9DBYhZqcw,0.005000000,7.332320974,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,409264,CkpYd1VYMbneXLnbAqvutVs4SyjmhLXsuKKELbcHuuLu8onLJgf8F,0.005000000,9.119607521,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,405940,CkpYkwBCAYgzJPmkvkpSyRXVCxUAV5ffQwFu6KiWKXCZ5Rzup5NRu,0.005000000,7.141935291,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,402399,CkpZULsgssSdUj8F85HPAxa4XiCpLF5iFKP3TDfMF5BjN4ceUDwvx,0.005000000,11.206162874,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:27:00,206878,3NKvtVkEfDgFm3PuhhajfGjeTRsicn9V5bnBpe1gMgMDkgCFCpEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,399063,CkpZURtEHMuKhS3geLDCJUcSBg5agDVfq7fG9xkM43Mou6jMYhJXR,0.005000000,7.654778000,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,395537,CkpZoCLne8QMKaLkd1gPdYqHo1BZfZH6Nkuw3AZ59ZRzY7sTZ34p1,0.005000000,9.715767886,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:12:00,204746,3NL65cewVPfxo58wrKrtq8TWkFSycnHW2eo7GFS9PEjA53tXN1Mh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,392216,CkpZzmDY2XngUxZymvS8dgVtbkftmJvR5HoNiQak6peipSuToWRv8,0.005000000,7.400009428,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,388774,CkpZgCNUzEaN2Tg2yvYMZo3HQRH3KFH68dGBGmni3E3f2LJwzGcZ8,0.005000000,9.384568174,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:30:00,202664,3NLjXg9NDf8a6k6XTEA8ofykjtLj7jq1CKeNSDeBoRfwwAHKZ3fF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,385521,Ckpa3pStkJAz7eEL1yE91jMMfe6z9AJy5xpGahV38RRbYyFofrvzW,0.006200000,6.597152994,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:06:00,201718,3NL9NKKtsdDDYmqaiKRUTpb3fxGbBSXw8AiVX6hJFYMibaHsVndt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,381907,Ckpa5fPoSWbLYRERAdcK46hcm3LorN4G818QDasvjxcCJKbFm32yx,0.006200000,9.671657575,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:48:00,200471,3NKwo5pRfa5FgmeKkRSpMZNUAGPaQZXRXqo6xqbXRNb2CNGQ8RZ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,378695,CkpYa9AXYonj2hUwwLRZ95fFX3mvHxwuGXT2919j1R32AoHZkrFNN,0.005000005,6.788246255,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:51:00,199497,3NKXnEDrxXWkyZq7gASWwqY5qtuRAi1Meh9NLWqjvfbSgpAwPK2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,375176,CkpaLMvpxQa58jBrT7PnbZpAcbHd9WKek5nW8ah9JcQD5ZM3zekKN,0.005000005,9.178298471,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,123,CkpYvgNwpCMUNKRZiXHt2tMumACuiiY9nxRatp7ms62cZLZN4trHc,0.001047700,0.000350590,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:51:00,198234,3NKtJZNnUjtaP59hXZzp7ZT7xjBw9YnZ4sAMztdJagYDY64NDJ8y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,371881,CkpYwNwrg8Fs7qLJuNoVxim38DRnKreXNLK7Xjthcq4TtmRdbp14x,0.005000000,6.272464856,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:30:00,197304,3NLSWXFTrwyjdLayPx7avZtFpDQ9uBZ6JuxyLgQkMnYq3B2ymmEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,368544,CkpZeLBLT69My9r7yCZ6CQ9YfAfKkGHTRj8ABrfQCe99faj8Vs1Yy,0.005000000,9.132891686,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,365210,CkpZHCbw942KwCzBeJTraUox18ju14x7aqHT3M3fpSiUFw9LZbmF1,0.005000000,6.084817660,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:42:00,195107,3NLmRMg37zU9yYSTFekY4LeJ6ToMw55xqUtonAWQte8wKztbv742,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,361781,CkpYeFcZohsBU5qC9MPy6r15bmiqibBF1uRDrmfvPnvfyovttbCeE,0.005000000,9.407805457,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:27:00,193860,3NL8j7ibLmwrHmvTPzG6cDJqu92x23AvwQ5KwMBMYifCWB9AKfPU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,358553,CkpZ3C96BmdG1bUHpQipeiAG4GPYbDfT9Sv9J6oxgL1vLu8XNYhDt,0.005000000,6.609886558,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:45:00,192863,3NKRqJKd3BDfzdRUAUmT7Sn8auVxKfoVdZoRJLAZkQStvYTk6vEa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,355073,CkpZEt8cp8UnHtMtDsA2Xmy6HyiDXintWTv8sbC6YC4QxZrskP58N,0.005000000,7.460836270,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:42:00,191597,3NKdSUnPSZ656jwv3TtPihXUQvrqqCFGwijmmsB6aoTDorkv9UYc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,352041,CkpZrxiTn5wakamn5xPwx1Ysp9hFLigbG8asgJqehjTwyNjzRRRAJ,0.005000000,5.733722256,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:00:00,190637,3NKtSyF132SFyAt5zwwPHXxZYk2sHMwApibm83xZFwUTtaKvRRK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,348682,CkpYbnpkXMD3vsz7zLgjCQWR3vSwxPzfv5XFXuwUyM47nHoaLGXGE,0.005000000,7.915689679,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:06:00,189379,3NLPsEEDpWhA6SnwwKWtWFYamZ9Dut1LzCdcGsY8oR3Hfj6JRdkL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,345310,CkpZKyupGXY3Dw4HWNsreKgXZ9nf475YpwSw8e1xnML4oTmTnbff3,0.005000000,6.998127265,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:57:00,188421,3NKYaafoMMfvTywprgmaDjbapWQSioAs4bzRU74D9SzZrrxhjaY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,341812,Ckpa97fgjx4PjLZsTPj8ZdUaoA8hjX27gVX1ezr8HX6xA6ojyxF6Q,0.005000000,8.008018311,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:12:00,187120,3NLWy264NZ7He3zrXp3THtuSKc9dMj7bENJRd8X5YPcrV3BAaPfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,338713,CkpYg3jmsZoKaYSJVj8qKSPHZXZFUWGPVswqRCdbK7eZmtfTnHNMj,0.005000000,4.994247860,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:09:00,186121,3NLcqHgEUPXgqkbEMjaVaycGecQwjZyy3VQZBidWuQPHZMzNyc6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,335248,CkpZnKNxcuZbLjjeDGzcdXbkoqXEUMqdCenaizwbAH5o5yixokwLB,0.005000000,7.755961870,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:54:00,184837,3NLdw58egYv8tyzNnn97GxfBevaYLiTnrz1NsXEKDo13sStQgRYZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,331811,CkpYtKxXGfZcad2zGWU5YctrUhK2gq5y2nTcgXLMkfg3XaLwNx6RA,0.005000000,7.740697805,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:54:00,183835,3NK5CheNw5bAY7Tj3gKVMWq1f46CkyDYeWgyg2ngX2eMwdDvRPBc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,328392,CkpZySVeRHd8g1YD31cUAnC55fmEyBrPHmgp68GgVYsETKLTpriQr,0.005000000,6.893348812,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:30:00,182562,3NKhcdhmmkxHCAxJ7iQa2P7EZmrAfvqiKpep7NNXY4k53kHvUHUp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,325212,CkpZwyVsw3nx73fwPgq96Dh1TshbWw6zvZ5aFXZz92h24aWDuazn4,0.005000000,6.242890643,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:57:00,181559,3NLxcyyLXkxrcgk9A59pkshJ3FraYTpuXYuHYW9TPHasL6poJP2v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,321747,CkpZKefFd9AaFxSNFQZDdSKaUs9cPopyZ9UyX9mq5eZFdyTRg7WoK,0.005000000,7.753340099,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:12:00,180248,3NKNJkXkD4aHYXXGvgw4fBrSHhJsRa9kNSsQk5JNQb7kFJuBgVxv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,318260,CkpZQKeK9f8XEyB7aB19qZeUXuY3yCMVzsiFMF7yz2oPJuQcuy3XB,0.005000000,7.890735626,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:54:00,179279,3NLwux8eN37hCBqtUGA3AQrhV8rp71Np5mvcm79gosuP1uLv8jsc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,314938,CkpYZfR6setqZH4fEQWY4MoReg6CKjrWjH8V9D3bHnVczkfa9KNWf,0.005000000,8.538024159,MinaExplorer Payout 157 #179166,PAYMENT
