Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,178700,CkpYYC2LnoZA5DKK8SpCrZJ1xx3uJz2pVis9j5xTRSw7o82BG7nM5,0.005000000,0.100032465,MinaExplorer Payout 115 #131195,PAYMENT
2022-02-02 23:45:00,105424,3NLsPNnHTaczZhLPf3nuDF7NsXrnF4PKMdRnxoCV5LjYdoybfzMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,110568,CkpaLUyrhP1MGoaKLFMvLvkS1DTNDB2hDN4zthpedFjaD1rHH7Ggo,0.010000000,0.101944770,MinaExplorer Payout 92 #105313,PAYMENT
2021-12-09 02:21:00,88588,3NKKLDfqYz2JbiE7Wshhjvu2DRTXuEafocZwEuBj2LStFJbL1aVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,68277,CkpZjwsKP783bE1yGugoMKKWuL554NmwXaNgrRRkfeZFE8ehDFm6j,0.010000000,0.157011542,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:00:00,87583,3NLqkQkQaGbsKAowdxCgFgT6nNgUhnmps7eV3LRbAh7YU5TRQPLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,65818,CkpYhSbtJWXPcTa1RMk4WyFP2MaBFzS1ug88vqoDue621rt7Uz4NL,0.010000000,0.233462762,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:21:00,86375,3NKbxZ5cq5ZDyemXq8x8ismiXUj9Y6Lx5ccRjwec9ZT9g4Cxteas,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,63462,CkpZfvgnSD2JMJuo18vYK8WTWkcnsr3keerL2m8VWxvjSenJJAckC,0.010000000,0.196676590,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:09:00,85342,3NKFNZHeEZahQbJqdSdx9HrYAXqQVppJVCbLvV4LTUaW3vfhedvW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,61117,CkpYxMRDo4FvWfzC5k4VAMHMLC3auj5KscaVSY1Jd9of8JhVGg54R,0.010000000,0.156415149,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 06:00:00,84782,3NKZmLcPivX4xKhkDkVQJ2G6YSj6Vdmq6vJxTESpdUddAnaA4LxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,8331,CkpYiJ32VzZAFRBnsHw1g3G4wwz1TVrAPTr9jLfBbVb1AnEg2owu4,0.001000000,0.362891876,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,6104,CkpZMG92X9PMxkzEms5CSGgF9fi893LpKJB5ytCyvbQGBnv3qNBpd,0.001000000,0.449663001,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 10:24:00,79467,3NLjE8Y2JJC2G2wef7Qyha62jSF3BmCk4vvrT5n4nToJg2BgX2W3,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,B62qor2sVfvgXEotsJ6ZY2ZgT9SHiYTcVK1HWkBsz5haWYhYk6tFnor,4,CkpZtYYhJRVCWXFa2RGjWrpRijfZmmNSPSGjCdpTYe87TJPiNWfz2,0.010100000,98.000000000,,PAYMENT
2021-11-07 19:27:00,78593,3NKeg1bq2ikWfKQGEoMbBCAwQTm4ojZ7vS724VSGphvkWrENmDBT,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZxenvFNY6u3vC6tneDkj6Cqp3qruw4NJ3WQJWgprWE2yY51LAJ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,38453,Ckpa8386qvLXeEbQoRrqbqTD8m97CVkZdxJrfCfkXKnZuUEWrEoNt,0.020000000,2.178674720,,PAYMENT
2021-10-29 13:51:00,75569,3NLQuqSDSDaQSdWZEqTwwrjTwSrnMHDn7btYxYe6vMYFmou1dujW,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,B62qor2sVfvgXEotsJ6ZY2ZgT9SHiYTcVK1HWkBsz5haWYhYk6tFnor,2,Ckpa88mCa9JTCPL9F3x7SGKuThf797P7cE21z6J1pyGsye7phhwN3,0.010100000,3.000000000,,PAYMENT
2021-10-26 14:33:00,74616,3NKhknJaBdrEo8jvYJLZ1QPkpTx3djKvDss63Raeb4A6GfitRgmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,4119,CkpZkUSSpQkHvo39BxTLbGtMcusCZENXFiGfjZNUoaUmT9j5m3a4M,0.001000000,0.693559872,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 07:51:00,74525,3NLuvvT64azK6TZtprRHTdEnaiGsUPBSLpUyjZdbBJ9ybT7LCqmD,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZqzP6LBGpoKohgJBeWH6yD85nKkEES6JW6u7N4tVuLCZ3Kdw8K,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-21 12:03:00,63457,3NLLW7KFhoXrVNWiovzrQvnwV8fbr23ocv98YriuB1xWfo6wDjnS,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,13,CkpZBzaqiPZzLWhmZurEXt1MPaE46CdkVpq8D8L1iAxqiv277nSpc,0.010100000,47.340390000,,PAYMENT
2021-09-17 00:06:00,62024,3NK959sQzszzP9B43xcT5q9PvYKEz5ggrPdkkEdNHhvtAKd1FW8r,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKhme9rCCnhVGjhNb6vtgZkxpsU8NbKH3VYsGPjQzMUqJ4y3eR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 23:27:00,62014,3NLfLVrkgukGSzGf87QaKQ3YqsQuNw9sPcxGNVGAVSPPrWTJf1kT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1ymmNTX1T9NMhNyyRhwwDz9VJjEtRW1ZeBkJtAsSepXnSMFgGn,30801,CkpZXXxquyAfHWrEXL9pXkjnoZXrUhMbpDXr3D7Mi7Fn8gk6qEpnV,0.020000000,52.246910206,,PAYMENT
