Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,529017,CkpZJwho1tQWcCde8yNakSy3u1R7PhdYSzhKe2sxnFzi6LL1UinUE,0.005000000,0.155283078,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,524580,CkpZuyfXXbUUshAq3M7yAnjmccKjX7Tgs9LzqFigYVsUnrzmPKfev,0.005000000,0.112278794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,519964,CkpZoDsg4tqJ9MDbPm66Kkwmz95LhgthothitQAGpAA7u1DAFkspu,0.005000000,0.161185431,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,515447,Ckpa9rNwgtRqyprtDNsBiYE37bz7FpN2PGNvRua5vneTBefjvUBWt,0.005000000,0.117437407,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,510807,CkpZc1Kt48erBf5aLhCN3z2tfndJsJgYirQZsQpuT4Mr2QNzXKimz,0.005000000,0.162116724,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,9737,CkpYvJejfuLWj6vaBD6hQrSqpxvKWUpcWaUGGBg9K6kCdJ7xpaExc,0.200000000,2855.620000000,,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,506250,CkpYqQScvDee2Yjy9bTrQGCrQTwTaH2tosw1H5ZqVGqxvJh2DzRtX,0.005000000,0.133648814,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,501780,CkpYvwHc1ZUSV4uEqCrgH5GUaTbBMFG2gXMdh4Fr5XmW4o1Lswzsz,0.005000000,0.134374135,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,497227,CkpZgwsczmnhk4Rcgp5kVaLsyC4ZhWiv3zZyeZoNxrNr9EjxExj3h,0.005000000,0.129333438,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,492155,CkpYqH28NTbnvgnFyR4VgEytDLmA4au1A9uukDTFLFXjLPS31hFJx,0.005000000,0.260165367,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,483919,CkpYbkUmPinTRk6Wvw3WccUbEWDuHMYp4ZjJa2AqM3d8uqzLA4j6U,0.005000000,0.145201512,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,479385,CkpZx5VYcjZAkGXY4sZwY2D27wTMutS195Ex5CpXhThRQf52oJVu1,0.005000000,0.129238542,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,475101,CkpZfHFNfLjPS5EoshYBQiVS9aLfPLf1BsnJFPbCxkH6LRXtDfRCG,0.005000000,0.147026764,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,470692,CkpZEeBGg999ke94qqF99RLdgHfTH1Ti5JZMEK7NvwHme1hSCwZrK,0.005000000,0.127745404,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,466342,CkpYZ8uJkUqveDrSN1v9k6zQMUyRPwR4SDjaikmJzMQ2VaMDQ62Rb,0.005000000,0.161907580,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,462044,CkpaCUmGAKo2WukJS65QQJGwawtfFuTyCnbFw5spAJaCLpZuausPn,0.005000000,0.118546196,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,457844,CkpZDGWCXgPprfuDJhaVrWswQNWr5wqzj3Syq1pKe5g79nM3sUbSK,0.005000000,0.131056246,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,453673,CkpYYvkrA3a7usLcW2Jc1VhSA4YpFDNKVSccPUDCjbG2CKSxsxmLT,0.005000000,0.108288693,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,448879,CkpYXbfgqrSTyTDvo8Qqk3njBBdninQURiDW3unmJNMipywci1fPS,0.005000000,0.246220281,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,440723,CkpZwFEvric7XLSucVQjz5w1wDNwV4kWYSjKU6RahSHZXxk7ZGoGC,0.005000000,0.165820543,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,432770,CkpaHEEPfD119QHawHNRjNzQvF3BXQbWFBrzYram21w5zMeNvy4Xz,0.005000000,0.109723534,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,426520,CkpZB7KjEswaNyZYWYyTZ9ba1Nb23exUTZDnAfGeU4M59virqivxP,0.005000000,2.416832990,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,422098,Ckpa3cTszwkrP6Tjuh2nrmYCkvjqBCkVgJfc2GuGiyfwJAU2ATGZN,0.005000000,7.880066513,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,418370,CkpZe7uc1FRRbQ92sGWhYWnnKPbUkQsV28xGiccwLu9mbRQFKh2uJ,0.005000000,5.007173382,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,414351,CkpZepnSXgVSUsESpXH3tBLxhDrNqiuUm6MPtGuFZYujd2REyLWhM,0.005000000,7.843428799,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,410512,CkpZ7Eb3nwfXC3kRz57VbS4E6KGhYRhLhyxpiB8utAmaN87PRFW6c,0.005000000,5.543500754,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,406706,Ckpa32E4Z1mXMm4Pwg5TH98LJLG5t5uJNyVgVVf1pAgd3S5P4Dtp3,0.005000000,5.921922026,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,402913,CkpZUFd9UGPXnYoS3VeT432q42akWw3rWchvJFofzFBntLsGvb9No,0.005000000,4.612824559,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,399015,CkpZCTmRAFkKmn9Q9sxS8B6D2EALd61e2fTLw8eEhqafgooxGXFMw,0.005000000,5.718457355,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,395111,CkpYvEkmzU2HDdZQB9mtFqxUPymBtYa8JAYbzmB36zccCtRMkw33H,0.005000000,6.195804399,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qntL8cmoYASoE75o82CnLpcg3eFc1n5h7zwJsoUL3LLMAcBptBCu,10,CkpZGU7uVDizYNzo4QH9eEkQFZtD8VYoNQ1R9poVSSuN96TCr58eR,0.200100000,3145.000000000,,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qntL8cmoYASoE75o82CnLpcg3eFc1n5h7zwJsoUL3LLMAcBptBCu,9,CkpZreMTvHtQ5q6BAftbmwY9weeVvnxunGPdmvUsnAK3WuSxipSVV,0.200100000,5.000000000,,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,391135,CkpZrPoK4PzLC3tMaoVLfUaudtrzqgwAinpmDZumgNHkgbfjUXBbY,0.005000000,5.492799557,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 18:09:00,319512,3NLtsgibwwqyr7tSJN8i18Hr93RHkQydauAZVVd3VQbZyZM9RpcG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,34722,CkpaFYtg2jZQQfSTiDvTN8uUv5fFb7Aw1QHQtisgZreQjKd1wbUh8,0.300000000,3139.600000000,,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,34699,CkpaCW1iAYqMBVPPzN969mXYqA4zM7jqrNhGW1TBY5jxwGL4RRUMP,0.300000000,10.100000000,,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,387318,CkpYnfpXrKWbqsVGrHzPmKSj1gurEqHybZHhivTTnqj2tZDDGEay5,0.005000000,5.296864760,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,383507,CkpYuStzD76LDvrwckfrxKUvXj9fUDg4FyCBp9zuPtShj7TmwuyFi,0.005000000,4.823403975,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 13:12:00,318108,3NLd5ViSbCPatcS4nzkTjhna2TP6VZvMig76A97ksbWFGPpDnptT,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qrXgFSuiyUvqHCX5rjuzc6fpzSz1a2xcTg8LLZ72vgC4WbyzMAGb,8,CkpYsy9mg1i5QwS3TfRodqGidEii5Bj1Kr7VU68eZNXoy5Ng5fk9L,0.200100000,2690.000000000,,PAYMENT
2023-12-31 07:03:00,318028,3NLWzPzTjY7AmymsXkeWmsDmNrFHyj5ik3fHWVqxKvHAakoqZVZy,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qrXgFSuiyUvqHCX5rjuzc6fpzSz1a2xcTg8LLZ72vgC4WbyzMAGb,7,CkpYwsmYsEvN2NhmRypoLv4HQ4rQLDADZFhNap1dKSbWzfCcxBLCW,0.200100000,2.000000000,,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,379600,CkpYdft3Pqg9zNqtZRTkoA7Zpuhgp6Qmo5R9pZzNJWqbtrkrMXfuE,0.005000000,5.383118035,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 07:09:00,316771,3NKKP6MBjnjyCp5Fhr4ZQrnFZf9epYXdPwFppki9ijb41XWhiFeL,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,B62qrXgFSuiyUvqHCX5rjuzc6fpzSz1a2xcTg8LLZ72vgC4WbyzMAGb,6,CkpaLAujfAYxi86xMghPas15EdRq7Niyg6bj6mpZc9UYQHhAmBGoy,0.010100000,3.000000000,,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,375658,CkpYhokb8M8oMHXvJCvYuVaTESNvxj7CqDpAXuaydHoXom51M7sAL,0.005000000,5.515544131,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrNWxFjvX7RxdsuAWohbZXS3dnEJCuNyggNcBmV6qWQjvRHsh7oT,371867,CkpYoGAaeaZCWNLn5ab6fpgCuMzi5Fki5JzB8zUGBXikXfM9uAUUR,0.005000000,4.484691200,MinaExplorer Payout 288 #315311,PAYMENT
