Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 13:48:00,81076,3NLk7DYeGyUN5YiZa2WdAukLyEPFKdm8bwpWjiNDMEKazzNsP6YE,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ6CME5gK9qBnyiKCnuBdGZG1enosve53aR1NwGyD8nEuRVo4Ty,0.030000000,160.100100001,memo,PAYMENT
2021-11-15 12:18:00,81054,3NKa9qbtWZR5yqTTg9h11cz4EZpbL2RE34wM2ier7zBBa65M4HbW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,43068,CkpZ8Gn6WYLPBFYpicw9F6g39i88xxUFURVdgbq8Xx5xYCNwSPwpk,0.020000000,43.002100000,,PAYMENT
2021-11-15 12:06:00,81052,3NKvBd1BLLRx4XsbX9janqC4fNG69umMcaKhRpoACrKrrr2dnkm7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,43064,CkpZEAFtg2h8etZYDVzgkeUJdUxNburgKMxyEmPa59dZjMP3wKKww,0.020000000,117.128000000,,PAYMENT
2021-11-04 16:24:00,77565,3NLguhZXVH3nGGf215Xo5iUrove25xbdHxnxHQVUmN2PRQgAqQbZ,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZnHFdeSuUTd6TN8QenJHnLYUakFcgreXKoQ1Kwg2GxHLevq4TW,0.030000000,126.036999999,memo,PAYMENT
2021-11-04 14:15:00,77537,3NKC5sf1Nnmy5fc1ejbUz8YcS8iezpEUUrTXxxUU5cG3A1KDU5BW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,39223,CkpZoFa5no8nVAqz8dSRFCzyRuM1YM3fGqg7ujaCbr8HPfEA7znpC,0.020000000,126.067000000,,PAYMENT
2021-11-03 13:18:00,77188,3NLXnHxAppZxtDYVegfExUFqxBAb2rD8HeX6SQArBov3Ugg8SSWU,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa6JiszMZDUuCYf5zUwtAA6kMQioHfFHj3jKejFFrzCpQU1GC9G,0.030000000,120.095800000,memo,PAYMENT
2021-11-03 12:24:00,77172,3NL9dZm7iJZ7sERhFSzif9AubeCxoBpVhgrC8QkXy84wHTz5TUMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,38861,CkpZCM4AGNzFUEqcuvKApML2ngfkb4puHxHwwqs8M4NtfsJ2ZWaWm,0.020000000,120.125800000,,PAYMENT
2021-10-20 17:42:00,72723,3NK8Pa3YDaA1VgJ7fJJ6yTUFzN1KpAGsvp5co6JbdDvrtWp4wfwv,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaL5nwNkDit1Sq6mxoo551pVqso1qodEKqTcqGW5t7fUisk8MNT,0.030000000,317.020100001,memo,PAYMENT
2021-10-20 15:21:00,72693,3NLkLg76MtwTd41EahUdp63hfaCRxvxze3PkVCGBWLoiy4mhcUNS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,36306,CkpYcE9JD8CT4jjmujSzkzPsX4JJaX9JShrDpd3DH1DDUQ4nFFkaT,0.020000000,317.050100000,,PAYMENT
2021-10-04 14:54:00,67654,3NKDuwRkqTKvqLuBVTn3yZBeLCFebrTDmNRpKmzPBKWrA154i5NU,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYr5Y4e9UV2sTMtjmk3w7Xy5KcLcNBMFoQjbFqvJvYmFss3A3VW,0.030000000,30.049999999,memo,PAYMENT
2021-10-04 14:30:00,67648,3NKVDKaigAXYq3BsQoFGxEHLiKdxpJ5PP7te876EKieKZu2fvVTS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,32942,CkpZ93o8ggcMvkMveDLoXLoUSfT5JmaBLHJXRBUtF5i5qUKoahLFX,0.020000000,30.080000000,,PAYMENT
2021-07-09 18:51:00,39281,3NLHRZ7RwU6WwFCNyDD7Ekk3QPYvELM1AEWGt59uuht7FHKzK6E5,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ6D7P62owXyfSv8Qt2Lk2a5UW6n6FGXSzckCKZFfcqU4aNGzek,0.020000000,361.012100000,memo,PAYMENT
2021-06-09 14:18:00,28890,3NL7movV96symnRtRd8srX4puXVKvuSokFGn5fGcQTjYo9gmd8Fq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,2896,CkpZDYJxrGWkwBkFqo16SWN85izhc7MSnqwD1R7DD2vV72VMY4J3s,0.020000000,361.032100000,,PAYMENT
2021-06-02 23:15:00,26612,3NKRqVdMV7tJHhnnWNzAPFy6vV26fAUGFnj3tNhxhs3yiNNWb84Q,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYuGUQ4FMBeQuZn6cGJ7BnkH8h1sRyjxVxNpipfGcSg1ZjH9wfw,0.020000000,2051.679041300,memo,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrh9Ywney3fZDwDsK4Dx45jKpnSvL83KwaAcgxD26ByVbZPVFys8,404,CkpaHxGBUwuxZBmdyzksFPeJgXii6nM5FD4so7Fe27Ws9ohrxwsyd,0.020000000,2052.699041300,,PAYMENT
