Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,428020,CkpYVk5oS764Bowo6XfuTvw6QGPBJEzxbmSgeadvTKiu7bC24nWR2,0.001000000,0.098198261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,395232,CkpZaQyuX42TZXQ6nWQ2B14huFsZx61Yic6CDLQGa6MRVyMBGWgmZ,0.001000000,12.424103816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,383464,CkpZNbjXVp6w1XMLoazxUeocSHndrzTUc8TytudVWWeE8ooGCMYJw,0.001000000,12.252689283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 08:54:00,305034,3NKCQioq7AubW4sXDH3BUmEbnptG3fhUvtwfTa5o31M9EYzmeHM2,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,B62qpcGAde5awc4hQ7xc2LakFm4fqVPhyit2E57TAkDN3WDiF8AzbHJ,3,CkpaCSUkuQnGQSifwSrZ8pzWxgirb58CfYZLKRXDwTbHbEJLkAkcK,0.010100000,1697.613941405,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,371319,CkpZktiKeveTNPrLJwJKpnw2wiDscvLmQax2cV3BKmdWBt6yNoBhY,0.001000000,10.854069399,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,4643,Ckpa8bKHecfrJCcKVjveUtUeg3wELk5EYJ8f8wuUL2s9oKrxC8REh,0.250000000,84.247000000,,PAYMENT
2023-10-26 16:48:00,299969,3NLHDgUcJ3xi1NATu6rAKBQDaMH5dY2CSqm4vTAZNnMAT9kPpFu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,359074,CkpZ9DrfgM8QepKcmhNL1HoyDA3rbx4c4rRQPC1z17X19E8Cj47H5,0.001000000,11.053162426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,346976,CkpZySWh6APsKX5KnPQ1SwZVAyEqmZ7SniEnXyffwWrySnVaZaLs1,0.001000000,12.191590049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,336476,CkpZ1pq7WEqXHntBzVxrfktN5eg6mcCkVQBqAt5Zp8qZv1xB9zKyb,0.001000000,11.501428218,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,324714,CkpYwA8mv4iRS7aM9rvJQ5uxFbcdfdo16c8r2ojGgQkGPj5xwE29e,0.001000000,10.599568441,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,313045,CkpZeno9GpGDrg2vPq53xPgbCiaJAKHENgtjyhMwC3thHQqSaMUKC,0.001000000,13.248036139,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,301535,CkpZVGig2s14jSDMY64KN9FB2FAfZ4Kf7n6ockjN5rnBCypbWdzS1,0.001000000,12.235434943,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:45:00,273679,3NLxYom3DrKg5PHDNA8LALn2cMVw1ei7dg16UbVGYq6qcB8ayQ6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,290153,CkpZquNR2LwtuPHuv3SZoYd3RWqSpWV71hU96pF7AQxnxtewExGx9,0.001000000,11.385790976,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:30:00,269172,3NLK3kuLyYkUMQupthP4gbgomaB9PHMMQQtgq4hFXJv9behRo9gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,278905,CkpZHkDoNZ3tnC6N4PSQiSAFH3nUyxYJp1rK1ejxD8iAutAoxX2v5,0.001000000,10.912192846,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:36:00,265193,3NKGuV3EVjnmawpnka5jtrAmEeLicWALPpEphJoDJxKtkpdYuruZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,268515,CkpaBjCPWyJxgjsm4Jq8QpUTboT3dacEMVXGzd2QyaLnSQaDBWn2z,0.001000000,10.847732233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,257527,CkpYnCiboXy6PiGoa8SuZRxQkANbBWcHXXPNUFtSX16Kg1phuB7Zo,0.001000000,14.099503793,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,246808,Ckpa4iuoevYAy5NQKHSCTX6PEzxxLPzbTRmg1np8KpJbP99EvSmv5,0.001000000,13.776871444,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 23:54:00,253296,3NKdAc7ti6L5eTJzo3S2aeQuMsfbqj2z6z27wp12Ctjhz5wjsWf5,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,B62qpcGAde5awc4hQ7xc2LakFm4fqVPhyit2E57TAkDN3WDiF8AzbHJ,2,CkpYwyqLi4AhgparviWoQGgnxHPnjnE3g92eHwf3Ka49ufQeEnbh1,0.010100000,500.000000000,,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,22203,CkpZHh3YkXNbqN1NkUzNNSHr3pvRAZGybw3HfBfbMw2ZfftCuErcq,0.007500000,319.279900000,,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,237458,CkpZkNVtGFMo8AMVD5EhtnaWeECRCkJCUE3VdT7iEd224P7ejCwjd,0.001000000,6.919261958,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,36960,CkpYhS1fDaMe7ee42yqvJDXnUW4a7WUHvqhxWVaGUurLYQLxHXVsp,0.003000000,5.068373310,WeStake.Club payout #51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,18193,CkpZsHRMzJqF4CYFyaKQe7RyV8CsvvyU5tB1hNLTRSMWrbKwZ6bzC,0.050000000,150.848500000,,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,2399,CkpZ618e7q6bHCyX1FCCu8JKxZyCifuhjnkZopfAMhrrRsgwEfkTo,0.250000000,680.180000000,,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,35926,CkpYtVR819ps9wcU2Y4Qk7unK6BoZZfy1uxgGzGsppPLBVXcw5SoY,0.003000000,3.924325230,WeStake.Club payout #50,PAYMENT
2023-04-09 16:42:00,241380,3NLVi7Cm3uh4kGDyG89Xy4pa87qtWHaLzxHCmws7BCGq18qP92Sc,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzKcnjgQhvJMh8XEdB3vCVPGEBSNveQfP4sovsg8hB2VxiRruR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 17:24:00,237009,3NLus7cHMv8dVStVEoyyvny72vmYekwzAyXn18VwZSxC5FLBSEC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,14370,CkpYzYbN5m86pKG46jViCanhMTuWDFeawYjygM5ahvvUXhJifRVaS,0.020000000,180.518800000,,PAYMENT
2023-03-12 13:51:00,233140,3NLkycqG6re5kKJhHj2oPLtEWrwqPAFhtrDwGote1LpVNMX4gQic,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZDARFA96SzBGXDfamTWLhXduM9hSe2pAi88VvddDP6L7W7xHcv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qoLRL6SwV9tWxkHMJthF7ZtjwF85UUEsD9Wtmd5uJfswo7piYLS9,B62qqeieB4yPwa8AtZ6QDKDf3x8MfZpYgjiTKmMVDsS6RMj9UkQeLRV,0,CkpaE3MnqdC3z7rwS6YAxv6ytc4PefLBBDkdy5goGe8fKR1LBbJed,0.010100000,624.962800000,,PAYMENT
