Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZNedA7GQ369v99F1BAaau1Rz2nhaErwCBgBUA3W4w991EznGj6,0.500000000,4099.500000000,memo,PAYMENT
2023-10-29 21:45:00,300868,3NLjcFRMEBeoF2wPCLkHtkuG7TgPGQ8GckVea1zaRL2d8Ebm1g38,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,33,CkpZqjpaqEShWYcMgK4pjBhNdE7cF61RShur6dSPv65HFxBBFjvQT,0.010000000,4100.000000000,,PAYMENT
2023-09-30 10:00:00,292174,3NKLaCKDbBVuy93wyhrZxPqHsmhqye4EYP1fw5WoTfUKkT9gh7wF,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ36WX7JQyJj4k3ppcj56UDCbLvFQN8WDLFpFRBjRNZdQQ6c7vu,0.030000000,1432.970000000,memo,PAYMENT
2023-09-30 09:48:00,292172,3NLtDupkxsb2aLSL5CEUsqZjG6itQ4eV5LU7zgB26y1Zh9gCu59o,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,32,CkpZhEgF1dSb8SNmWmLadnrHPkse8JjvK5tx3VJZpE9ggkWYHwxBd,0.010000000,1433.000000000,,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZwvvC5z7RBn7bqyHtKu19YxJt4f9wRQB6x3gCE3jNhLJ3zqyxg,0.030000000,2880.970000000,memo,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,31,CkpaAnmQpcLH6EMM1Z3rDbwjpSSnDaku6RWexMgDswQwN93xR6fNs,0.010000000,2881.000000000,,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYdat2bBPKUkF1h8kAEZdSLDoYwsN2EYf3VzdgEGX3idBx9x1mC,0.030000000,1439.970000000,memo,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,30,Ckpa48KTk1oGhHpKneRNMKVQ9H7G7i8nipLzKL75Ka9hd6nMcgZaJ,0.010000000,1440.000000000,,PAYMENT
2023-08-29 17:39:00,282936,3NLZ1HjbUVdb5BG6yFcJV51bjNhfsoBpcLwxGwFErx5YvKK92wHK,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZkdx6GUAFyym6SWffnxED9pc2ngf6SbXHvJWvARniBDyE1fq1X,0.030000000,1440.970000000,memo,PAYMENT
2023-08-29 17:30:00,282933,3NLtJhD6FjfVUnyNzp3PdSHtmHHKLzHNxa4eomgXcnZVm9QmGQox,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,29,Ckpa2RykRF4uF3iZrY9nt2kKemtt4KzC4MwGJD1P3NJAHvLJx2qqu,0.100000000,1441.000000000,,PAYMENT
2023-08-22 17:24:00,280899,3NKhT7VNF2jRiLuNJSZmfcENyJAHRCSN61SQi41ZHtvL4Tjd9vzu,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYUPq1uyzSTpQN8U37MmpmWCEu3yYVsUQpcP8Xxh8euQYu5vZVV,0.030000000,2884.970000000,memo,PAYMENT
2023-08-22 17:15:00,280897,3NLvpJY7959t8XEoj76AvTm8pQADQFXX1fptv8cUwfwt4t6AdZrD,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,28,CkpYaGdWTMGumKqMP3aLEJvJpKdDhCt1DRjbMt5jqZuFV9YkF8LHJ,0.010000000,2885.000000000,,PAYMENT
2023-08-02 13:30:00,274964,3NKRusER4nERCxw56iMowDhjxoeeCXqmmGMjPYLPUkmitYjwLuvX,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTExZ8RqQ41WYAcXK2AfHth1uc5oiSnTdviPNkLSeFdo83jkq2,0.030000000,540.057000000,memo,PAYMENT
2023-08-02 13:15:00,274961,3NLfZsfy75W67MpDPRVMKXDpfvpGHhZgoYubi3EcXpGAwhatQbG8,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,27,CkpZ3KeZGAuGnMq1kQMD4yEWf5KCM9Q81fbmR9kM2aKgJG3UNpBk4,0.010000000,540.087000000,,PAYMENT
2023-07-14 04:06:00,269224,3NLjAvGZGA2ocR7oomvhw7S123XwR5TDnMqFY6gCZzg6MoYXYH75,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZLunqVXh94rQtGmvQ2WF7uQkXi9R968LwMkp5ECk2urzUpcNYa,0.030000000,612.071000000,memo,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,24,CkpYyn8CjgAn3vRr4SGn6shSYWWPkPVMawmioRkidhTdNnvWZKFDP,0.010000000,612.101000000,,PAYMENT
2023-06-29 08:30:00,264901,3NLwuSYcJcMzGwQX3pRbdoK6tkKMn6gB3GK3k3nFmpPHvx1qpiV6,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZPYVK2pGTCdomY5rAzctxcK1WMdcyGHwMCGkGbY5uZk2P2JxoA,0.030000000,792.031000000,memo,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,19,CkpZD4s7tcFoB5bABw84zps91WRpUkRqiYWzBrJYT9oaNGSmNSvnN,0.010000000,792.061000000,,PAYMENT
2023-06-26 10:48:00,264061,3NL72sSPpmvcvZ1Sd3ZYmNN67oXvyfAr42d9S8bMX8t7pk1nedBN,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa6ZB4ED9DYNBncocrGTahomrm9JXLKFMHzd1qdKQ7pW699KgpR,0.030000000,540.052000000,memo,PAYMENT
2023-06-26 10:36:00,264059,3NKqsBf6ASGyBAYKvPD9Hyh16wDq94RWM1SWh9ypyfAnQfaPLBzh,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,14,CkpaD2jbsQCpyVosg8wcs5Jtga38WKMVCpt7Te5oHH4c6Kpw2raQx,0.010000000,540.082000000,,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9u2CFyfums9faLWo8R4pSaXguP1wVRgdSrbyT69EnPCxYrQVS,0.030000000,468.025000000,memo,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,9,CkpYx2Vq4HbqyWQvdmYpMBK7f21k93AYY2uKdyUyqsDFsyJ4R4yGx,0.010000000,468.055000000,,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZJhx8BsZbK33v5xG7qcXDb25gXieNQux3X9DsmbgFnYniv4g1A,0.030000000,755.178000000,memo,PAYMENT
2023-05-21 09:03:00,253418,3NKTUCHF1DSEA4FthfduhbsuHzMaG7CWgNeZZKgpvuA5AWYZJYUQ,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,3,CkpYiu6dvQg34fAqcczchuJABtddvcssgPBCjc447hCgkkvtVYJGY,0.010000000,756.208000000,,PAYMENT
