Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,342123,CkpZFCzEsmzAnYSj4d6n4eJCY2aaigx9g1cvyTevMZmC2BCdMwESx,0.001000000,0.286075481,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:09:00,287194,3NLtMMdbybF99P8QvucE7hBAftZZ7ZuFKixYgFQMuT64mwjY6XV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,330300,CkpZssE3owJo3fB9nqLCbLuNft9qNWwpWR4aZmoyF1HMCKdbCCBRR,0.001000000,0.263643488,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,318593,CkpZgdJbKqWFragdWQZmxyosAyT3xfoHWeH3ZLvUAhfcMJiY7ht1k,0.001000000,0.329518987,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:12:00,279432,3NLi7K7zx7Qk7gzdhZFKjPi9oPZxAtptt1eUnpSwV25ikbJCsUAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,307020,CkpZusTYqR9GnwGTVH3KZaMhqtcjY7hrJqJj2Dm7mGTbAw4pRLWwn,0.001000000,0.304330259,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,295578,CkpYVVP4t9jQBrQycpi7UJEQTLfuxLpM2L9TU6L868zTeSvsheW3Z,0.001000000,0.283192824,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:36:00,269752,3NL6q2F9AGMP7B4A1tdhchHY9J5yurj63YEQMnErnX5qPCxir8MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,284259,CkpZm8Nss9aU7pAHvkaBhbH2vjEVaCtsMmubMtqABjEfv7Jgas2sU,0.001000000,0.271700194,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,273766,CkpaCRR5PBKY7r6JoGKyJG6JBu9C8wEb5oS9DM9TS1jS4TRfpaNto,0.001000000,0.270388395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,262869,Ckpa78e9RjYGqzhEacjuRMGLPULLUZio2yQkSPYV3tRf4Mcu6NArG,0.001000000,0.311656106,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:54:00,256768,3NK51C7WhMjjGLNbKCp7VnVpbF9PEN4k8R7BWLeDSCuLWUzh6Cq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,252146,CkpYRZCxagUdeJe6DSLZmaVf36j2QeWMKRVw6VkxNK3ajwTsQKHrQ,0.001000000,0.303280000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,241537,CkpZeCrvbFkqZWVvLhuWDGyXjwYnNAs73aGrt6hQimQrAbB4DQAcU,0.001000000,0.307944833,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,231074,CkpYoxCR48xTqg1E2TJcWfTJB7ht7ZdSBTe3fAjh3As7vCq2dndEL,0.001000000,0.260138496,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,220899,CkpYVjmPx1deU8EYVxGQWYmx9KLqpfJQM9AHvHnrP2gBfXFKwQRL5,0.001000000,0.286672096,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,211040,Ckpa8jZqEKAc12Uu8CW5zr4jzrf94JM2jWgTW8et4WftY38wBcDXm,0.001000000,0.250078635,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,201560,CkpZLvRK3QPW6bG5sjSfKksKGu7PQaN8aCa4KPiZWbTAGGCXb617a,0.001000000,0.291971603,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,192382,Ckpa8sHpdrLNT8fnieuTX8CrAb1HmJFkow22Cssji5BPnAnF6mXPR,0.001000000,0.268352258,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,183344,CkpYong7vvCh5Tb9MzB9jzuWRsswb82ubFVrUwqJbLtXJLwF39p5F,0.001000000,0.262531015,payout_from_AURO_Epoch_46,PAYMENT
2023-01-06 20:45:00,213844,3NLXbv4XzrgyWVZDE2PKqWG2RgXmeHFomdJ8W3J9C99HyBzzp82d,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtrjwvCfymSCCK6wqoyTWL5ikYVJWuxrrcV2ph6Ki8eFg3X9hd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 18:18:00,213811,3NL3dSmA1Ch7NcLJCDUphbXLMJj4xSSi3bWY1xi5W4dsLoLPkJ1x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,94887,CkpZAYkKXzE3Scx4ZtEwqQdYFPHy9hsLQPYZzr4gQ3MFBZRcdg7Wp,0.100000000,25.300000000,,PAYMENT
2022-12-19 22:57:00,208439,3NL5gGJQXLU8aNH5chm5jGx9JxHNCNnrb8epm4iT9txRdFnvuux3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSreeVQAasiZuNK5SFtE5LzcQ6oF7BJ5JDZhATESPLFBBRBct7f,91922,CkpZnZcvJNz2P5bxgKdPvy4SgByxzvCD9LRTwq5GBCLSiLeso8EZq,0.030000000,10.440088200,,PAYMENT
