Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,504964,CkpZGvYDwVAe3B3sr3SLCrz1yPQhsyVXxkvPfTjL2gKTNrB8YFdLy,0.005000000,0.951287781,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,500348,CkpYsRhNdgGWpXi5kbErjvsHZbCk61RssxuRsx8Drvcg8oB9WFS4D,0.005000000,0.956423154,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,495974,CkpaEDvoqbaiZMZ4UDL4RbftXYXcamVu8kzG71BzNyWqazdEgTL13,0.005000000,0.920529422,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,491279,CkpaKGe7JzQuaEeGJTENeknd5hXSGw4Ez2BEYKZx7BG5W6ZjbAmo3,0.005000000,1.154602335,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,487154,CkpZMGWwq5GTaJE29NJamxB7mvyruh49m4CBjGBPgefgHUkm1zfKU,0.005000000,0.697122113,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,482532,CkpZnoTxsQQRB6ZPWyRvJdWULJgv6GnorAHNm2dmyBnH3aMdZQjY4,0.005000000,1.033227107,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,478196,CkpZYVvZSb1GpthNtChdSWkyT3HRDDPCaVPE7YXHxAgc677ZxTN4F,0.005000000,0.919228551,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,473767,CkpYsiLJhEs4gQiV4CyHVjpiZ95gegPYT9RjrURycv31YoCj3YtjZ,0.005000000,1.045749894,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,469506,CkpZWXJef3TBwW8NMo1TrzaWGajhWTgZ8AuSvk2rvqt3Yg6FCUJ2s,0.005000000,0.908608350,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,465006,CkpZEHk14CCt4NpEe6h64wi6rnft13kyvp8JA1EqpJdXaw3H9NrPu,0.005000000,1.153125747,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,460895,CkpYjPBAQDgxDrAGfMAPiPkFG4UWiSsvEmPXtN3HogDsdPooKxJv3,0.005000000,0.868924306,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,456519,CkpZZpDEUZgxtZurr9feX1yLgx2r6XYS28AgERirtjHwdWR4BeBhi,0.005000000,0.960620918,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,452466,CkpZ7c6orwySVyewVZzUiA1bYdVhJJXMDV54qwt9rgSHP2gaNStca,0.005000000,0.793738472,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,448034,CkpZKW4rBxgqdDaZRam9T8dtPki93NacB1gbhyWkhFnreKgVzAQcV,0.005000000,1.190771357,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,443920,CkpZX6Rjo8AFqt8qFbhWLFqkqUpvXwTNRTZeMxqcq1uDSwV5gNZNo,0.005000000,0.860148248,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,439661,CkpYqQbKYwFhBcAdjVhXnUNmBUZsRWtpt6KmEhYtV8Zb7giqMuwTB,0.005000000,1.040363720,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,435625,CkpZov36irXPKN6FB8otX3qgKB4jUgUUx1MkSEFr35DefUYqiigfD,0.005000000,0.890127797,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,431305,CkpYZifik7QRJcrooVfhV7LGm9J6mkTRKwnRzAsw3X9MXMS27U7R6,0.005000000,1.277407328,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,427250,CkpaJBaF8tZbioyocgSsQ8oka8wVn7rUiFcQupWPNv9mPBwaHxkzX,0.005000000,0.853428436,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,423099,CkpZgdvH6VZsSZt2kuKRAaU17z5xfAFGeu2vMSuxLma295mdnZd4f,0.005000000,1.878309510,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,419371,CkpZVZb9cbmTx3yDwqJBhTFthtqJU5FS7kwgMWbwUoLFZfThDahwe,0.005000000,1.193520560,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,415351,CkpYtcWBY32EzKgRaEwVNUSN4MpY1MqYgSbUsztn4C76yWBuo4KQ5,0.005000000,1.869576462,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,411512,CkpZnnVbFgaumoPWQNTV2AtLMZJFXAu6bB1EfLmXJXR15auSTGp6S,0.005000000,1.361789491,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,407572,CkpZgWzDC47qB59YxQTDfdUKMeuz6HmDSMTaDt4jpsR2aK3Z2E4j6,0.005000000,1.648069356,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,403779,CkpZXJbnt3E112RN38bhiTWWQY6AGXxqTHRjJmdzA6QZjzndFrhRj,0.005000000,1.283747868,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 03:33:00,322150,3NKSGiVXTUXGmdesapmM2uGo3uxnBD2Z9meL769ZtDWSJHSDZHiF,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,B62qmYm57iQbcnuhqLMo5DYiyvpWV1QoEkFAyYBrDTdSmnXmuKVcmUp,3,CkpYwVGEyg44EQFXsbwCv5wCo6unQi2EgAjgKoFXHp942ZmXpf8EP,0.010100000,259.417209663,,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,399881,CkpZ2Zbz6imPWnrmNQWSqKWnHzusV1QPZFt59tVocUxXkvE2wF4FB,0.005000000,1.591445187,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,395978,Ckpa4ftvnrT6hiMUQGSFJPETDRoJfhX4NwoiErcs8vMELh6gVF5KD,0.005000000,1.724290747,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,391994,CkpZi3SSyVkf6bytQpprLDNusLT41mPQqcxzrYibiUX95y7hBTaME,0.005000000,1.528653643,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,388176,CkpYak6jbvmti7M6u24mgfVkFE9gEZBAhsiQKwo1eeckX3Lc67KPm,0.005000000,1.474124729,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,384365,CkpYdWKSqPHA5tDSavKUJcf2BBeHteBaCM7sMgPsftW7ngTpU9PED,0.005000000,1.342359935,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,380458,CkpYzj3ksXWr6PNnFKMnFMgGzEg54V4wUdVUTet1QjYT7yCZBvVjH,0.005000000,1.498129122,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,376542,CkpZTCjJbVTjzPGAf73d24kK6pbfnLg4BDBqoW514FArJdtx6GkdN,0.005000000,1.534906863,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,372742,CkpZWRuWFMdzTcMFbZuNNSJWtUujiSseatzCw5xESGkkSmJ2tDtQg,0.005000000,1.248004947,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,368728,CkpYSiMSo81XA3HijU81zhjfGDxDLKoaPGsKXgeowBXbG7U8eWnji,0.005000000,1.758259306,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,365098,CkpZUz9c9zmthQMKkRJxnN49pYdU9sVZjq6wWUNKGg1S5VnoYXX4f,0.005000000,0.999816086,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,361016,Ckpa2bADDwCN8wDhEJpHC3TZvasNgzbQXtBj8wRmBSkBRMQBhWjQj,0.005000000,1.816500937,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,357297,CkpYYyRNjXZq57u5eaZUvns1DW4fDBkxcn5Z67efvTe532FjUjqCU,0.005000000,1.068193454,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,353291,Ckpa6BQsM9SktndNBbzy1iiCZ8jcCGnUBv1Mz57fwFVuAsJBMDzje,0.005000000,1.753779271,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,349505,CkpZGgbz9dfreeK9fWTDaNTi5yUU8EjwAzZEvfa41yVksFe6JKrVp,0.005000000,1.195850137,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,345506,CkpZW2bdXtZdK1Uv7F5zXif489V9na4BVnHA8BB935Be2kNTw3Lqk,0.005000000,1.610440211,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,341613,Ckpa6ipQqj5bp4duKbdYXbeiAuKoaDxuXrxfixYsj7pjcaoSbGKCs,0.005000000,1.690704478,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqotsm9UmpfERuQ1ZbA9EFfotHPTnT1fzXiRcfterZZVkXknT4x5,337735,CkpZMhQiLXab5HZX1VoPsh7C3pB2aaUUSd93CwB7wNihSS9aTKFEL,0.005000000,2.177496641,MinaExplorer Payout 279 #306769,PAYMENT
