Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qkRUCrVfjefQZJLvBAsiYkosSaJJ93BGDmaZiqfnomD16yRGeWfU,13,CkpYSgJy1TLff3djJwMyCZfJqnSJaZttCu1s2QEAH7MbXncU4EZ2y,0.200100000,60.000000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,103444,CkpaApE7sHK7cr56dKsZxWDSEwhAJ1TabLGCHjdqdxFMFhEYpKJfu,0.001000000,19.967701522,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,101180,CkpYp7RQjeJ2DyKy7WcBY1skQEKSeSdGV91rNLa1xKDura2wusyDR,0.001000000,24.244395217,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,98957,CkpZ43D4GwierwsgBnsPDu28t959s7LavDVTnBWRsd4SWCASE4bGs,0.001000000,18.188362492,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 07:33:00,318600,3NL3niS2Q6h859qQJ4zizKFQdcF7hmryhf9rJE8ycJPuRojKLprH,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,12,CkpZw3qXM7KoPUc6ee2iRvcZp6Nxe6Chv7oFL14RVK81zbSoFdEp9,0.010100000,40.000000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,96679,CkpZYdy4GGKFgbufKyj9bZw1ANTLS7RDNH9gsY7VpgXjAV9CBUrYV,0.001000000,22.385033046,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,1543,CkpZv7FYDnz6Fz1vTasfDMCs4vfj4TnX4HnoD89FyY7xKRA3vVU94,0.001024700,0.000992400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,94436,CkpYStULZQrmW6QjjyxKtorxeVXPqYcfMUkDpBX7jDz7arbRezWvL,0.001000000,18.172754076,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-27 11:06:00,308983,3NLJN1evF67VYtZAmuXbdopoKmaZGYkE7PtQ5RDBaxzL5RtjSSSB,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,11,CkpaCtp7AUrBSdzXmx5ZDhdVoHh4XdvHtSVYYXe6XNoqEZS5yzCfg,0.200100000,62.000000000,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,92212,CkpZiLu2PunHKsAh8p99qch7k6BokY5o8E5fi7PNXUnKv5G6cnFxv,0.001000000,20.961753413,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,89937,CkpYg26Eizfwdv8DRyoh2aRNwrJvBwMgUf1J2cHxV5VB6EMWbMCXy,0.001000000,23.324187688,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,87648,CkpZfHoC7XhsNUxENehcPKiqez7QNX3FGG2fRBgy1sLpFvE3Sou5o,0.001000000,19.644218472,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qkRUCrVfjefQZJLvBAsiYkosSaJJ93BGDmaZiqfnomD16yRGeWfU,10,Ckpa6PjFx9jvctfM9Z8jmkQk3QFphSYCiB8HWhatYzyuDEu8AvAtk,0.200100000,130.000000000,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,85383,CkpYRNi12Jvk4iRNLY7L4WjLZN5kfjvgLdWUkb3wQqgkAk1w1S8LZ,0.001000000,20.648400315,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,83120,CkpZmGAmnqgc8o4Z2ziZFjULvMfzeVCrKHjQN5561E7b8cZ6sX8MN,0.001000000,26.687434319,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,80891,CkpYe1trcXZYwNLnXqqFW4X7qS7T8fSGnPVyPS3QDeGwq5CEVvJn5,0.001000000,22.984835072,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,78656,CkpYf5WodpD8NcRshgQCDoLzJ7NC68bYahveVbJ8mJDjYnaTuTKmv,0.001000000,25.028358700,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,76433,CkpZruKGmxSaE7f4rj3GdD7RvvpBzATV2GmEnEkTxZMYWYcocsN1L,0.001000000,22.799586511,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,74215,CkpZ4Zeq65W9NZyCk6D1soL7H3PmG8z1BUwTwE27RJFzbHvb4KwZs,0.001000000,26.894931245,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-20 09:57:00,271051,3NKBbMSFW9hBDuFbzAJhR8icbgCtJEkRWqouFFFtXRtm6fBzqKKa,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,9,CkpYq3CJ15qcw37NHFuccDTsxtaG2Kpy47G3gUZDSJ9k7YXdzjvYz,0.200100000,53.000000000,,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,72017,Ckpa8L8eCW6BJBmSyZixcvUKkVf45v97pAqUsnZkrqnxK65j66dNn,0.001000000,26.755341627,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,69820,CkpaDESvWR5bjSG6BCtZRUmPTyYQLgSHFABMrHTzofUULa46wx6fC,0.001000000,27.215588302,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-22 07:48:00,262801,3NLNR7hpK5NnWH7pcFjQD8V66iBxkMLYNa9ZpXvMiZPgB7vdUbXD,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,8,CkpaGxbBnhEwrgyyBWkTmh5hWFPLVN5n3gqKTHhAPSrisz733N5S5,0.200100000,54.000000000,,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,67658,CkpZgJVThuqTBCvCSc6Fe3jdtXTN2HqV14XsRQ4omJoPxSYfSehKp,0.001000000,27.192927028,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,65526,CkpYnafXYC1UjMVejZpskqu2h27WXMTAopjVDQZJge8gwx14jBKmd,0.001000000,27.807375199,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-27 08:00:00,255199,3NKov1YAPudyqHidRtsD8WwfshBNwngNFYhpWUcHmZjFSBpQeZYU,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,7,CkpYrPVYuX85JB5Yz5UiaRW6H8pya7QND1XUFjRuaMfsyCEZtBB3V,0.200100000,20.000000000,,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,312,CkpZv7V2BswkC9KYhrjNQsYTDKxoczNmuzCZzs2d4iro5MKdsCWNh,0.001057870,0.000457190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,63427,CkpZi5cyMvUyXfU576FZ2qGopChxnU8SGSXDhFWFHgKEmSZfKByGC,0.001000000,20.554487846,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-06 07:39:00,249056,3NLG9oNWNFvWb24S8Y85RRXxaBvo5kTkeWwGYxpECxj4TGrdsSXK,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,6,CkpYYe78mPVJ6HWRh7gQBpZh4PLbkczBsk3Nec1e3FiRuNcVn1amM,0.200100000,26.500000000,,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,61331,CkpYic8NR9H47yGbGE3HPxxrCWxekTXYmFghR2zAf2c9M7tG7Ho8k,0.001000000,26.954421376,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-24 08:36:00,245595,3NLmrEVFa9Qu94m3aeGLBGbTXQiKyPPWsLNtJiymXCkhzqubqUr9,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,5,CkpZU3wpzA4fRRUWpakpXDNwDsRPzyy3JtDU8YPbotUrU2umLkEEG,0.200100000,24.000000000,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,59278,CkpZeVmGCYxZAA3LpUdjTJdD2rFycFUjfkmtSmxpsLLnHYfYpRFFE,0.001100000,24.167079232,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-10 10:42:00,241590,3NLoMiCnGve9ZvmEcuaEARUAWsBE1HXnCHLtLAiakxHhsFzff9ez,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,4,CkpZZb6oeQriYRXcYHqSH8WTX3gPrvYsyzAxJVsCXap9yNVNYGYeY,0.200100000,28.000000000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,57255,CkpaBVK4qCYEzvAMCtn35CVXea4VKjJUNABbC2BTnPvfZQtGaCnNj,0.001000000,28.359025733,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-18 09:30:00,234823,3NKqnoaB21C8YUzp7229DLgwKBPKCWwWT8XwXQe75UkPekN4fJm8,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,3,CkpZxjjxJaL1ygGxDy2XgT33NU58NuovjwQsQuBrY9hBRK5whbDWf,0.010100000,26.000000000,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,55245,CkpZTCQ5GsM88ssbwuZsaNTrsPjbVbZKB7FBFPWwFmrQ64deDSe17,0.001000000,26.000437515,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-06 08:06:00,231243,3NKhfpgcaM22KEAivka9TPCFV8Ec9SoXmSJ14yuuDLzjtEazgsUa,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,2,CkpYwUNkUjPib6SwpQ6m2tTydtUpeQjmqB7HHXcthsUpAZbA8ttCp,0.010100000,27.000000000,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,53245,CkpaJzg4BmjF4a9mJ9kLuACCiPrJY5bq1bY4mUQ27GTG4GodBT6r8,0.001000000,26.898003043,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-21 10:48:00,227330,3NK7NkQiP6UG17f1GU5zVfgtZAxrqvra4KUP2mFpbiKNPsqTTndB,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,B62qmZ1BPG6wBwYn3jL8gnBMyBVif7FD3tf2kUZWdA2vQuYgYgxGtdu,1,CkpYybYE4d3G693FsWtLgFrmr2o2uMpQz36R8nFBLDPaP27FDoKxP,0.010100000,57.000000000,,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,51278,CkpZkkHWMQuSeVZmA6HxNfjdZUn88tJmiTZEF5Pt96wGJAps5HdAi,0.001000000,18.645134058,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,49296,Ckpa8eiv2Z38Uv7zy9Bm2RwdKbYJr9dsGWnRpbDuLT8iPhaExUqVz,0.001000000,22.981350945,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,47314,CkpZuFVvL2th5euTVG1s4Yc2j56bk9dsNHx6HRF4oYkZti3BMnh5K,0.001000000,26.858537524,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,45361,CkpZc89TGjWbVbLZ7zHVTiseoGLVhffMr74f89YLTeteEnPhSahgh,0.001000000,32.835414180,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPJXKfzWNzdfTN5scxkmB6VrfQv8BCB7H3FeNqPh7StuMWXx61Y,43501,CkpYwTbqS94jLnn8XLkRUi3K9tE1EjQZgpVCNtMMwu5nSX9kjekj8,0.001000000,24.652386245,Piconbello epoch42 0%fee payout,PAYMENT
