Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,428537,CkpYjUDxCaoX9YdjV3eSHSazUJaLjPUHQ76FE6idwqrdtoK8fB7dw,0.001000000,0.062003769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,396318,CkpaLJRxvaLyWMg24AzJKicb5dLNiMSFivnbp4ezrhgytupPTjP2E,0.001000000,7.452947916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,384448,CkpZ5vEV6VpcLGMhAqEw1yMeTPjLmmq8HQvqYnEz3qX8WVJ3bmz8q,0.001000000,7.736526771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,B62qpf8NfZPVESVkLvT2rMTDmVK8wpj8SwJyqsNLaBxZxhMTM9KVJDr,1,CkpZhqgC2HazxXESovEFHGhujDPfEZLZYkdrdYHe1Ad4fcBhWuc2K,0.010100000,1018.699707183,,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,372368,CkpYbneCD8VRgJFqs7wpggQdQQzRsvksYq2zj67STkWD15Jiw5edb,0.001000000,6.853417771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,360116,CkpaKznBmjsGT2fTHuWvs6qifb7BguxccksNurVBJg82WCXeW4av9,0.001000000,6.979128011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,348000,CkpZdDZLVs1wdSUMka6DYRh7BVm5cfok4gdt2LTmvx5syxUYzdMUR,0.001000000,7.697947823,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,337494,CkpZR6XjjusA4WvDoJ4RmYqNzqVrnnoLWzx9Q9pYVVWGLx183kMv2,0.001000000,7.262169557,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,325734,Ckpa35hxusPTCMz7iJXu6W2w2gSrw5aQA3kujFJYfQ32MyYAkUeJd,0.001000000,6.692722497,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,314047,CkpYoQJHaaRgNJMmNKUdtisjoKHQk8nJP2ED86j22jKK8UXiCi81z,0.001000000,8.365005036,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,302516,Ckpa5UqxtyzZcx3VahEnULvPooMMX9kWBGNUwgCbNSeUNM3SrDAMQ,0.001000000,7.725579762,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,291107,CkpaEvLVBfSnAo3UJyRyJ7zbCugwa46sxxhdPh3w9qXN6AusP9StX,0.001000000,7.189005337,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:45:00,269275,3NKwm3GNBd7n5XDysWBJqceftBy5cVVQxksSqx1sk9cnk5qG68eE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,279833,CkpZ8HRShGkxZzRgUsaz4BzwN4qnbBNm6XvN1nGPw6o45pW8LgSVv,0.001000000,6.896777762,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:36:00,265289,3NLJXTU11eEsS5MchK2Uzx3kcyK5pVrSH1mW2CWRDtpcjFmLMFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,269403,CkpYUHRfQkaZYUnsqwirXfr5iikL7ek2dG5J8rpRwgWJL42G8XrBy,0.001000000,6.862592605,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,258561,CkpYz54T4UMtof4AZaJzCoMPhS2SWc6qPrae5agBLxvLmqtqosTSg,0.001000000,7.976998892,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,247829,CkpYvFLFqhPuZ4B2oJZwz2vKurWgnxkFy95SVAw4aj1PARs5gSA1S,0.001000000,7.818562130,payout_from_AURO_Epoch_53,PAYMENT
2023-04-14 13:09:00,242784,3NLqtBZXdpEksEfabEUFWUiPF1TuFYCB4oS2z9VsyLnKw5ngLCq9,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3tBtLxsxUjvrcF9JwjWnKGZ718pXND74LSjiVMfrRacMtzhDc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-14 10:36:00,242758,3NLaqu9ykshuF3T4yZz858gBXS2JqydsaDUffnrJN1xDVbrWGDie,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTr3hnctyQhPDMDoqALc51h1iiLjCxug6mo2H7cCBpvi5Ni1gTD,17999,CkpZffuiyzsGSEJ5Ntbf4d2HKqhXTLvwuHBNYC6ePEkQKStQrS8Q2,0.007000000,931.400000000,,PAYMENT
