Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,34,CkpZS1VJsjLPKXY4Y2JWPfMY5DVx3GfBPsJHotJtcyHGnewyRUpZK,0.010000000,1064.417562555,,PAYMENT
2023-06-16 23:03:00,261207,3NKd8ZMxuNuj6HMiMZXVkzfDaLLCnG1CKgUHwdcMQwJoi9J9r3Zg,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,29,CkpZukguY8KpPF4McTvjet23A7TUc4ZeY94KFswAL2BZq4kSUYqfW,0.010000000,1492.803606735,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,23,CkpZLRph1fNSz4VkXRAAS5zLX714wPD7y834JGBKUJcYytmALb6h4,0.010000000,850.084452588,,PAYMENT
2023-05-20 06:33:00,253083,3NKRM8QJSsQ6eoSNP7rfaJQSbtNrai2U8Lap6NWoeCUhKYRgov6z,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,19,CkpZ9cJyFRRJgYv9QUW73RxUSd4Rx1av7kXZpEpokB5PtcxG1KBcy,0.010000000,896.802735634,,PAYMENT
2023-05-01 08:42:00,247638,3NK7DwitMBfEW829dUSx3Az4uoR3rp1LfcvJMM994ksT9FTKCVzN,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,184,CkpYnSDRfKczjXfzPnd8i46wfyN5EXKYLnZnjciwrWPcW8sLE7r6S,0.010000000,1542.397465404,,PAYMENT
2023-04-20 01:42:00,244350,3NKzwfuKn1SmmZD9pQbsS4B46NKs9wYfyYL2SwbKniDHjony7zC5,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,181,CkpYySxsu4FgBusx2yaCmcsGtpTGBaBhbNvTePynw7qBcy2ymK74i,0.010000000,1540.949338428,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,30,CkpZ1Hvsq2aQYBRyQZyzUxHLtVX3Z5mdJ5Yf9N9c2VK18uKsoRoFv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,29,CkpYkaaXGgBeFcsu9UcYwRtcGypq9DYPFWWxGqFFBYoBTYZgeNmmg,0.020000000,203059.141670000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,172,CkpYkz6Lnc1jB7B62nBGvQ7wD9MMQauuTuguXJJK6qK5ZGQSuianY,0.010000000,2068.634852955,,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,166,CkpYWHYLpsfACM83CBrTTDWcLZPSLjpr1PYnxDhjcrnnVsCNg71rb,0.010000000,2444.847661880,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,28,CkpZYULzLqE3Z2spzK99TwQzVAj1cTjbHQneLVqq4ypSHKgKxoBWo,0.020000000,203059.141670000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,27,CkpYTWxjZztb6iDyUfTT7gSgvN1dMCi9ZHomneT3ngehctbnjbp2a,0.020000000,6941.000000000,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,160,CkpZQdSN5djft6GTsey3N3FoPx2vftL3UPiyagUyoV7SUkU3ahDsB,0.010000000,2051.305601906,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,154,CkpYdQ8T4xZF5BRpgDmxnJAREgCp9N2MNZWoC6pdiswR3fYjpCm1D,0.010000000,3549.869424131,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,149,Ckpa8KoCvHUCwrMrwfBn1WrfMME2s9Wvb84FA5h6Y4Y8ja1FXbt92,0.010000000,2198.067911930,,PAYMENT
2023-01-20 19:21:00,217929,3NKeYAFUJ3AJ2F7x3Dg8EebVXXCHnCQVeAkrpwAvdQScMCsh7Zex,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,28,CkpZBheHaghJqPrcrd1ZEBnqWNK4nC5YBkLcgZtSNKn9mkGJ7mRDQ,0.001000000,1236.564150000,,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,24,CkpZ7b1gvdjkpcCYxgZvWyZEAU7K35F7is6z5WVdYrbmyvnwHha7w,0.001000000,2237.068670000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,26,CkpYpBLVEY1ey7kpUKafM7GfqB9k8pFQaSo5FZe7pT3js62p4xLDJ,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,25,CkpZwDgLU642qWDEwp8rrhFXQe86A8ijkAVo2T73qQSqC229MJvWg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 18:42:00,208689,3NK9fFEqwiNZfcbLc2xFj6eJF2uTvCcUgSRf8w3a559y1Yfu6Qgz,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,20,CkpYTeTz96FdLKNDMBGH74HtEXN225BLD1MZ5XWjLCoQkEwp3Z7MG,0.001000000,2032.787550000,,PAYMENT
2022-12-05 09:27:00,204038,3NKUHkCB6yJryeucZjmgCWF8XG8Ms52UUpvQfe4mUNdVKEXFQcLo,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,15,CkpZVk1YeKiXCicuLdbD6hzpsp4gY9QPnppzivoF1Kt3r2or9N1qc,0.001000000,2846.359980000,,PAYMENT
2022-11-19 16:51:00,199170,3NKYGK4qVRswjuE3zyCdANDiK7J8nAG6iRMEyQ5BvCTey54kFCry,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,11,CkpYkSsB7XUFgRAHjuTaAftXjxMFi9psvNj1oAWRGQHFJgZS1LBgM,0.001000000,2658.782080000,,PAYMENT
2022-11-05 10:42:00,194698,3NKPKA3jGRVsenPickyBKhz78hmRMD2nFu3ot4E6DY8L46NUV8VX,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,7,Ckpa1HNV8qryuTCF4Adrj2s6Ga9Lfg4pPuC76RpXS1dMS8M943fDD,0.001000000,2043.444630000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,24,CkpZpLnbHTKqfw1kDWBZaoGPBcFF6P8tXMksALezusy1WLE6s63eH,0.020000000,5000.000000000,,PAYMENT
2022-10-22 11:33:00,190256,3NLeSFiNascrMa4APPQsYtzscag7vmcJ3rArruU458aP9yLdM9Uu,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,3,CkpYtbFzjpckGQvx5aubepVP2pXJ9eghU2szGxoNkZuhdCumC33zr,0.001000000,2045.773290000,,PAYMENT
2022-10-07 17:18:00,185495,3NK7KsjLTZvMe2Hh8nBPfceZv6TDnaTE8agGE2HAwAiNabyawCyU,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,49,CkpZQwFoaWrXfqUZoZuZ9K1WvmiJJBqL5ToXWWEM61xXWnivWDhWu,0.001000000,2922.896590000,JayJay#9400,PAYMENT
2022-09-20 22:21:00,180002,3NK3vNRYy5Te2Rv8dpNutGpQ6WWZHxVMMB1bVuXKsEVNip4ia3rz,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,43,CkpaE38FLgkvxrcZSX4RPjXKCWcjGUV6PowFRUKUbikcWZjW988aq,0.001000000,2207.821690000,JayJay#9400,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,27,CkpZhfyuNYMt7ABK8dU13rvaRHTqKCTCnheyzGScq7QVLX3zJozBq,0.020000000,15000.000000000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,26,CkpZFerxTCWF2cWdbkKnrUR2sjXcjgRyHLA6WSypUMgargVkZAVsR,0.020000000,15000.000000000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,25,CkpYsVhsLzfoey4A1qYEk1aqy5nJFZ3xVzfHxTZZ6EVQdpxueMncK,0.020000000,15000.000000000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,23,CkpZn13DdqHhGEcgf52Pvk8Ux2hryvHFmZnkYrfAjppuTrfimv1De,0.020000000,15000.000000000,,PAYMENT
