Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 00:51:00,248399,3NKnPLAaAE9jHXfPVdR4Kgpkb3hhj119At2nL1GZXFKaR22hHhKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,122506,CkpZpw6UhYUzAk4GBXrMG7EdMo1ZSuxxczjgtpckTprFJywyAN4Eo,0.005000000,0.245312335,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:27:00,247560,3NKGvFRuSGzdeaNePmDxP3F8N7vHR9U49deCPsMTiiUfqb1iFFhq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,118633,CkpZt5Nqrrgb1vJFxxugeVXr4Z7twS7RLuGQ1WsstN1NotNtCLGTt,0.005000000,0.326574914,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:21:00,246354,3NLZdhtRA5nHhEeAHd8LDhgfuy3cGMVcyhThD45Qf625MCAUPCCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,115082,CkpZMc3XHLzCTMd8xDSibmsNdR5fnCpZsZ2Vg9wRDe6HLskU1h1pZ,0.005000000,0.203510263,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:24:00,245489,3NKrNc1YR8ZjXt81StZSamY2GwrijhsUXYe7Q3HVHa9WtkDBWEFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,111334,CkpZHux2hX6oX1wTcXxJh2DpmGSZAWZfcJKEwDoHygjJ3Ajt4vnEW,0.005000000,0.298216046,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,107703,CkpYySmmphnKGDfa4faiXzvTf6Z7XPWqmz1vSAB5U9DsRkhmpwM1v,0.005000000,0.254999982,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:15:00,243506,3NKooYv154RHr6A31VbQvgQpdpu74nktbhUDktuoiLMXaPw1i4w4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,103960,Ckpa3wEHMekggLhRhvcqdjGY7bmM48LnMVpeRff99q1gqpzznHGFz,0.005000000,0.282422470,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:36:00,242341,3NLLfUGzhCt276C82soncWXUWRG5KTpiGuk4A5xz2FGD6iYXfUEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,100354,CkpZwPwKgyhDs9cBq5s3k45FDzb6MTRbzMsJizE3oFhf6goj2CpEo,0.005000000,0.220491000,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:27:00,241451,3NK9sQzHrpuaVV1ZtXRW44C7BYUxxUYxYGPXoGLEta78VkSZfX42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,96537,CkpZn2pN65Q6rxFsBNsXs1TRzvcSDyD5Y6DcVSyhAHdWnaY46ByJj,0.005000000,0.296867857,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:33:00,240305,3NLNmdrnw8QLCepUaggmMSisZhvcEdPKUKk5uPKUek47SdyevnmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,93024,CkpZo2FpC8HieyvV6x2waUeNSyVDwPGKi3mjoDdJK8NcDsSAKTBbt,0.005000000,0.190917828,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:30:00,239443,3NKE7v6PHkVEqGBtCiesgMSb3emUNTwpi9dgHwt34WciZMr5cKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,89288,CkpZ4DULKeuc6d6STnpBpps71VTypaupyaqqfuuot9yqo86eVMd8C,0.005000000,0.259915020,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,85704,CkpYyr5hoJpWQYqo6cVwXuA21vwL7hqivs4V9XJKuoRKPiXCrpSo6,0.005000000,0.220358328,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,81971,CkpYwtZJfyLs1RAGphpytADas9iow5zebNhBSYaC8UE432mUawbBo,0.005000000,0.340260688,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,78503,CkpaFmvyvxvk9Tuwu6WSwyu4aYZ8H5PXzqDa4bhJvydVgtfkW6E1y,0.005000000,0.200930807,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,74758,CkpYZYai4Aap3Rx8RmgJwSAxAYz6KyeB3djt2rT5Wo978LJTSsRPD,0.005000000,0.327831985,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,71396,CkpZyVPhks9mAnUPW5Ywo65Ent1EbkZriceviUXrYy848Bn2uzQzK,0.005000000,0.146967280,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:18:00,233258,3NKBvRxqCmxdVVgT6jkXQsyNouREqLVpi2q3MvtPrcKpw12g7u6p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,67763,CkpZPstxUQnPjN4NtATfDh8GeCX7fZSJkyMvVB4XQJE2P5iuZgHWw,0.005000000,0.234696498,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:33:00,232034,3NLsfYx24tCVQi3d26SSZuYd4MqJZYrcYWCpExx1gbcLJ1DWaHAa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,64280,CkpYxjt5kJgNiuoVoFZegP4ASBEQWAreYowQfJBaRWGFH2Fd5XEy6,0.005000000,0.176148420,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:06:00,231141,3NLGX9rmxWdP1HDuuxC6gwq12yh9jarqZGKzbJZd4u975ntjWvQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,60666,CkpaKCSUpgZvyhVN828iL4PKrQQXpUYWByCZDWec5amWZNYWrUrG9,0.005000000,0.245608303,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:09:00,229949,3NKZuZqH342LNv5Jnxvf6nDkeBfX7fZKv6FbAMDFWZxDsy54U92X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,55905,CkpZNXiuqiwuBaVTqJwHpM6pzd6eprkzMVbEmazwECBx3QnzA9jQG,0.005000000,1.952543079,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:06:00,228964,3NKfNtnrro6EBncYyYDdWhhvkt9qG5KAxbbzCM92a1UMBQKcXVFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,52142,CkpYaU2bCAj67AyqVhtf883KHxbReJe9D9xvJCkK2ej97CqGPwmPT,0.005000000,2.862428121,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:09:00,227768,3NKEJ5X4gC9y78wxxuZMtuUmon3FjAF6JxvbiMvt8vTjwSnYQpih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,48668,CkpZTDz4ufN4N499Xdcj3YtNvxPQpm7PuL25BozGvSMyeafqgaGYp,0.005000000,2.083704156,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:45:00,226862,3NKHNvsvkSKgHW9213KXFgu1XdanN9sEdZ4b1qZz8YNUM9MGCX8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,44908,CkpaLNCTK3EY3ZFYzrQgCtJ4EHdngnM5dSxydJKeUjzJ1AqaXUAXH,0.005000000,3.578821472,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 22:36:00,225721,3NLvJrpGKTY4tVdpDuZb8doM68XU8EVH5E5zG83vbXoSvZimCXPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,41297,Ckpa2NFPGkxSjWFqPyZKBJqnMpz1qv4exdoULuLiN2fz5fhBxStbA,0.005000000,2.852292534,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:33:00,224800,3NKCjzTLEBCnbra84WgPS2Mvn7AeKkLh6JZW3sBhDAodojpGjK6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,37625,CkpYuMLxpzQkhrTEsxdW1EfKc15ssCQWkkWz9XvHBZq2xgAUi6EBD,0.005000000,3.829146731,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 23:18:00,224556,3NLMB6nRaLpFTmAkTCUaAbxRjC2AVGKtRQftqwZJBmhnatywXf6q,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,15,CkpYXFFgA3gKrPxipHngb126rm3CUvf8n9fjsd4yxm9XGT5rZkfrA,0.200100000,1300.000000000,Mina Deposit,PAYMENT
2023-02-08 20:18:00,223609,3NKiafjxMBEXA9x349tPVx6XMvby6rbYNpB92DrUG5bsHVSHYgaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,34065,CkpZLKY6GZx55a4HhyunXNEnNwDAMRrGMozSRuZtGWPgboXoZ2rwq,0.005000000,2.739338165,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:24:00,222683,3NKGjkpDJmeSVRH58rbV6EqkQmbEuajzEq35jxbBNuDUzCso1KUR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,30448,CkpYr83QW9D5WZv8HSpSLZS3BUmAMFBxTiYNMCDo74mGREsY3pegc,0.005000000,3.087709681,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,26886,CkpYfCS5YETzNjVvEH1HiCghxds9abfXyVESW9A3LgZyDRmfL1JRP,0.005000000,2.658248125,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:45:00,220643,3NLw6aYQ7tUogDipYXwhhzFL492HBcMGwmyMWetjN3oWzwQGXppC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,23094,CkpZR8Rb1sNRYUXGBpsFAMq44prLXRjRBjPJpHQYdWZBvsDVG6uFE,0.005000000,3.999027961,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 21:09:00,219449,3NKypfBpafS3rSE31m1ZaZnySW2dsj5GUNTqYtiCBpyQMYayMknN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,19556,CkpZJ8gFERf3BCKfeT8dZoM9tY62a9yCMCrTvpaokkiDmL18ZGFMf,0.005000000,2.532859787,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:33:00,218513,3NKEAWLWPP5nxcDsq3t2DBC9yh85JZUyMnGu5qAtsz11t6fqRrjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,15956,CkpZ9h8KvdN2CtmFU7XMkYBoxbN4YGa28kvYcAjbsJkmURkaepj5E,0.005000000,2.851121342,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:24:00,217361,3NLr5XVyGhQCUxj9yuoX9GrXobfxCjQ8qhHUtpqNXj6hat7dqmEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,12396,CkpZdaoCpt7jjhy3wV7e9ekyPbTFiGwTyAKLFfa8AeaoWdw3jQHRG,0.005000000,2.576444300,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:12:00,216526,3NKpa2qCfYq7TMcyBTATABzyZL3ywDtKaXQ78onPR3e7ub6jPvnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,8752,CkpYVXjQWtkDQ64mBSrucwxLGLqX5unMHR9xLJW28UDiXDhJbSa6i,0.005000000,3.107597018,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 19:57:00,215360,3NLRrekftEAnhJaLe9McjinDVoU6rZfGen6C4EdPTU1fnYpLWtrn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,5322,CkpaHQEnXXAivR5iZkoSLHppQ4zBTkBh2VYUV472uRnnCH6Dm73mD,0.005000000,2.553371485,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:36:00,214427,3NLSkCVT5XSKAenczJcH1y9uEWCo4d1B5jnpJp7TVGWSjk2ATcVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,1707,CkpaELhgaHYqWoZiM8Z3amJiFo6qq2vtzUXhfJZ7Jd6LJXdqnCLvk,0.005000000,3.064561414,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 20:36:00,213256,3NLUNN19YBPkQGh6gPjBdnDf6iQGMmvtbuSAe2YLEjrQee22fVBf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,420556,CkpZsNEm9BgkvysMGcAA4wCGSQrjWGG8577gB7Gni7rHTYT6k9x2y,0.005000000,2.654558162,MinaExplorer Payout 188 #213173,PAYMENT
