Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,190736,CkpYnEhxULKoJtwezMumdLkFhgcTDZUghNGqZYdMR2SzFvMCHsVuU,0.002000000,0.015904395,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,188515,Ckpa7YCrqKv6o8CCiJQxxb3fsCpyG7mQMfiEDfTYiKUkP7WTXF3mU,0.002000000,0.031851509,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,186760,CkpaDuQjRNtyRAVGSuDn43uYaZxXTBG65yWiqJqmZXYXqCrWUpmJ8,0.002000000,0.015925861,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,185013,CkpYpYfDYqkDdFFv5J8GdHhYPfySWoMhsdQaFkpfsr2sNSy4GRTFP,0.002000000,0.015039409,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,183276,Ckpa2nD6EnNkvKfjSQkDLvbREpdacQo9SCZryYL3QBwTNNaZU6S28,0.002000000,0.015031964,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,181751,Ckpa4MsZ1fTjeKgrbwzjm7nmCbkBvNbvokkm6Xa6UNfanemRBTPHS,0.002000000,0.009240642,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,180025,CkpYmFB79qYuxQT1iwZCnVjv84wZtx2ykVvXGPkiumg7fqN2RGC78,0.002000000,0.009239780,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,178478,CkpaF6JojN9wjt7V2sqSuaZsbawisqfWLQnvgWGSRCFT7UpbBjYmG,0.002000000,0.013863618,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,176909,CkpZc411EnkA5G6yy9WaRVK6vjAGGnNNnHGs1r6PsrjVKzngNLksQ,0.002000000,0.009237276,payout,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,169944,CkpYwQJERxW1h9dC5sWrFYixpPqydQ32M3S2epKcEhgYTZ7KmHZm8,0.002000000,0.420584503,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,168450,CkpZF3X1bS1EBYoatYVnRc2yfqdY22kZhgSPiVUbEScZFrGbLQt2y,0.002000000,0.841089410,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,166863,CkpZYJBPUC4wtMEjHiR7Ur1Btigg6fWv7Cycnvt2E27rAXGRRHNpo,0.002000000,0.630723090,payout,PAYMENT
2024-01-14 21:33:00,321815,3NLcCRAKqyR7DJ7pTLxLbbBWutyi6heWrqPDjoFrwEi6h8aaZPrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,165150,CkpZH7avGGehp6AHVU4EmVUseETxf4iiwM7XVkgv4WNwGeTRwQash,0.002000000,1.261899272,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,163708,CkpYtsWiEy1WdqxtBKFoso1JPm3jeNcF2JH5KvEPR7fRKkshcahdg,0.002000000,0.842027969,payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,162257,CkpZtKCkAtAknLbB4TWSfREthhno2y89m5K1qBkXj5xtE6QkBuEEs,0.002000000,0.632250748,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,161025,CkpZKgQgKU23eX5J6mCvVNJzaXrdefpkbYJsTDbxFmR95V6sGeXSN,0.002000000,0.631312848,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,159519,Ckpa2zYbMvktKGGSm9d353Qkt2dTyde7vJdtvRtxGvEn1Hcsewfd4,0.002000000,2.056606925,payout,PAYMENT
2024-01-03 11:09:00,318925,3NK4B9ehPUocNrV2P94qDK5dj1povWo2sfGFuNUYZP6FVtQAxipq,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,B62qkRDCVt5b2H9EJg8Nr3h8MfPLdWNcqxkyGbrzEZMExqUsN9iUQvu,6,CkpYmBP2wReAR3cptj76mH7xSLyvUAEgrydrPpbnoBwWGmLnzLH9T,0.001100000,548.388229853,,PAYMENT
2023-12-29 07:48:00,317505,3NKLv2Mhhrtgkc3tVuDdCeoaoGKfZ86kXVuhPVLXbwWLNce1wBUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,157598,CkpZuiW7P1ktgBNGV99NAELgZvnbLVANyH9jxApXSmm7LBomWiutz,0.002000000,2.262256589,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,155920,CkpZYkSXrGnYD4xZH9RYAJ4yVVaA2tX1S6cRJ64BGsVvggKbpzUAh,0.002000000,1.022968024,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,153786,CkpYp77bc3eTkcwfy2ocMd9o7K1AhyjjqwnMPkebuuB1rQf6SKKx2,0.002000000,4.295217983,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,151751,CkpYeu5zEsg2AJ2u3fzQ6GEUzir8o3e6EBu3MFRxUmaoMJH5vGzm3,0.002000000,4.761293486,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,149812,Ckpa73ZFz25CDHjbgu812d49w3ZL43shpSKVd2gSscgvoU1jT9kpf,0.001000000,3.544750950,payout,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,148239,CkpaFkSrJKtKrBw66GwURDvPUXHwAtj7ESdgAXEywNZ1xxgNq7nAu,0.002000000,0.199766363,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,146550,CkpZzDxben6n2V1Mw5RnLke9gzSLN2cfgE9pYBE8ArWZ5aefYTk7G,0.001000000,3.597807148,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,144754,CkpYYWBcRdErAytcXdDqgPNvToDU6yhNPuv8arg4iZXdHMaF8PVh1,0.001000000,0.200011434,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,143807,CkpYojebbVFvUPq4YiBjoqASFMXjMUTwRdmbgPZLnfyamdEv2TKyq,0.001000000,0.199800520,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,141711,CkpZENFjL3gA5oVBr8uBKmr5vmVkUx1jWgPTQH6P7d8nxiobKAon7,0.002000000,0.778041119,,PAYMENT
2023-10-09 09:51:00,294934,3NLPAb7TFpYhZTC6bXuihnT6jLqMMccp87MamKufxQMP89nN7xi2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,140088,CkpYSKwiTGGFZcufNpLaudN7KG8JvSNw3fPBN9oG4WhQf9cj2apdJ,0.002000000,0.784188846,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,138466,CkpZiBwuyZXp2d3SXhFY1JTGSxeB2RoPGZC7jWcD94xPcvgzc9YGA,0.002000000,0.783508160,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,136837,CkpZQRvGZMTqWkCWSD7esNt5wBvAETaodYUfa5YRytEDL3GP9Zahe,0.002000000,0.804562962,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,135194,CkpZVwHv6yWJiC9o1gfA5d5UHzBZf6H4hQhcExaYzyf4N4GMtWyZC,0.002000000,0.780834484,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,133546,CkpZjuoqCXnGymJEUft247mCfuMMMbccHwqxT3UJWso7oChoKk6dW,0.002000000,0.800519841,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,131895,CkpaJTzCa4ATUb4EAfpyCRKZrMoYWxd7u3tUCakR1R4symnnJHNrJ,0.002000000,0.800519841,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,130704,CkpaAKA2LiivWSynDA11JmTyZy3eU5drc2oLv5GrxBdCFWTkCfzfU,0.002000000,0.809856196,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,129029,CkpYoPYEemZh2bbBzZoHWhCYV2tAevBihrwoqbSM68g6LHsQJzuT9,0.002000000,0.917328513,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,127364,CkpYgxtPtu12ZRsq2ANQCUGrkZff1VXJikYogrjW9MddjoSW2c9Ez,0.002000000,0.815344167,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,126154,CkpYj9acpcojLQhr49ZKZrkeJjG71sMt5HhMVy9JGJogH4tg4ZhuJ,0.002000000,0.880928947,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,125110,CkpZzHqhE9tj9iX7JyTFXE5RDMGcKqJwfrCnfnKM7WNpMstz5RNvv,0.002000000,0.839668963,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,123791,CkpZp9Aw9dP2tFPxAWp58zbjVdJceVeSb9PfKzQTUNgkPrEWkFsia,0.002000000,1.287994574,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,121685,Ckpa7tTXVnNtooDTxEVi2EYLoKZ8eEn5mzsyUFUZRFHH137WJAf18,0.002000000,0.844187749,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,120009,Ckpa1ei8hvbFrEHFhVuaKJbbCaf8MrMgPj2G9DusExjdUmDFg6b3t,0.002000000,0.844041144,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,118345,CkpZLeGpbcJE8c5oBtHiZrcU6ShxFxiJrDSj89VsdjtBqqmkPPcKV,0.002000000,0.761062589,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,116603,CkpYQH3Et4HVLT3THVn8NSM8buJ5q6m4PYPuYdqMpFbZK7RGRvcVb,0.002000000,0.853577852,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,115281,CkpZRvkxoVPZo3mHaAoaNn5HZMAMV9MKNd4BYbh2eBKAJUT29HkGd,0.002000000,0.205010338,,PAYMENT
2023-05-13 23:15:00,251311,3NK5zQ4puRsWJTNQE9Lzbm5WoGumm87Qz71ZmJGng1PAo8yYsgYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHgeN6nxnfwAcAbNg6bkZnEqD2kN2HHVNnUc9nH5QiaEzqgeY4v,113712,Ckpa9igK6hmtrNZeqHPPc4xKi5gfzHHsbyDvZqaK3NWPB8mp6i2fm,0.002000000,0.192520424,,PAYMENT
