Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 22:36:00,72788,3NKJx3uPSLu8vzptHvp6gygTvUNArcBtdy4hG3bfhRVwqmGs4Crm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,35981,CkpZ2Sbru4xtn32g5snkx1xg6DECnKDGb3zYRPYHkfiCdKhGStrW7,0.010000000,70.249991549,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 13:51:00,71695,3NLvKZ22sha7MnKRSfHYozS5KbMJLUjgtw9XQD1kuU81EfCwPjyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,34380,CkpZ4DctFtL8ZATAJfKuhzNaxWzkBgrYanPxejbYajhRqz35ZSF4M,0.010000000,84.547545451,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 22:33:00,70551,3NKyzSi6UGZUmiXAeEdqacaw9FgxdM9C2GuoupEoJ1zqqaYmD6dY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,32760,CkpZsk35stqRVi1VvJB1xeq4Jr1uFbTPCN5Y3q6Tw7M3cSvEUJXYC,0.010000000,89.569520093,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 15:15:00,69569,3NKGfx5rAAVPV5CEPi4Pi2W5WXFJv6GU9mzkbBZz9dWKv2fE7P8m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,31365,CkpaA5kmDZVUU7T42YCqNyba6vHXTZo6JG6UDdJ9u659dBwPsemw2,0.010000000,92.473507311,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 22:36:00,68397,3NKz9hbQR6v6v3wtqBzF8azUwuyRHLYB2xy7vpz8REU4Fu1D92Wv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,30015,CkpZAWFRy8WvDHwcXr5G559TLgqpSfTCQ13yH1CaRbUnW2dPTqP5H,0.010000000,56.966056745,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:06:00,67331,3NKRitoUCTvpqbYDHAkPjszNNVGzvzFYc8cc1Jhzk1MHssMBWD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,28722,CkpZTxXXpFp25UiWiKjofhS2n8cgzmKQQVzh6UwnWppwcLAhR5zJQ,0.010000000,47.472742598,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-29 21:27:00,66157,3NKNrg2vjPbT3ydpgvYmALUGqPaniuEHPuQ6HP6vCUjXHdqpbP26,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,27392,CkpYr2GhmimDMQs5bbUb9paDYvLNZ83ABVSy6S7YUmbQDsHiSGL1P,0.010000000,79.627193160,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 14:27:00,65134,3NK5AXtxxpQymsBdhkBqMPfhiovyHUZi37f88XZhzJfKdtCh8dYT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,26109,CkpZb6D6bSQFAkTAqwG7A1FnsetLZuwqmt2CsDMCd5qKN65PVYMM8,0.010000000,95.636161807,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:06:00,63908,3NLPakGivJ4nc1hF6cQHtMbxPwfX1Jmw83nKPk54o1ku1rUU3t2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,24885,CkpZaKSBPbgXRPqiQ5X6gRVExNm8gP5G2vtdxhpvQQKZSAvHSGs5K,0.010000000,60.215961873,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:03:00,62856,3NKNsozMGtMpoB8L9UxgLBRTJyD4Jbm8DHA8eBfufJjQdPkBn3xr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,23621,CkpZf528ZLwmG3wzf7VtyUQxyEqbfvxZgL5QhqQgWg39gZ2kC63Dp,0.010000000,68.684792516,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:06:00,61631,3NKTgnVYiYXK9iZoEpbWTVHu3NCnkfPMCHUAuUaPvs7QqfGkoXgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,22411,CkpaFFEYURRpxNsC1ijgcYKtsHCQLy4YQVjiMmwrekXfUeay9u72y,0.010000000,63.067460214,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,21170,CkpZcaMs6nZDnPqaSwnFUUmejPXWJU1euvNNxE5pax3sUe3PLRSc7,0.010000000,61.134647805,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 22:39:00,59505,3NLkBQkgY1aFufDjhdakpwTTsdfH4k5BhhJPtS5vregJHWvKjXWU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,20264,CkpZVwwnHXbW8NR3PJA97uFRXbbvtPjTC96EMS7HWJLsaQ7X6EBsH,0.010000000,60.069902681,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 15:42:00,58478,3NKsVwo8uRKnpHnpPw3XX9ceXeYMQDqPHAnb9TPRXgfHtp7pae5J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,19308,CkpZSDUAjX17Z9qQnnfGdR765eLteXtZymcUB5qBKJm2ZcZV11kTU,0.010000000,83.053739174,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:00:00,57265,3NLAaSdPp3FFzquP7tT7SiVjF7HGFxwsFcVvDW8QWEWMpxHv5FBX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,18392,CkpYXYxe6mFaA5ivucKQV1Te7kV7aWykKCxjzfAovARP8jZg4SL5r,0.010000000,65.195730167,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,17350,CkpZPUpcgbbUF3LpAnXtVJW1GRTpoAbF2ZaohBHohHYFbJTNejFri,0.010000000,87.703732913,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,16443,CkpYmHhKmcjDpuMuaHWcmWiL3wH6rgXoSr2cZb5nkQG8MVNT3Z5oJ,0.010000000,69.702225944,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:03:00,53853,3NLu1s5aiLLXj5gaTA5GznPTXLRyCtqZ9bMVf75Fvo8SHs29H1xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,15499,CkpZtbCibtztzVyKeuxyo89Hngq3eQuYixBdLdorfzhuzWrAReQgc,0.010000000,85.001873064,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-18 23:48:00,52627,3NLnB4VmC6648QjzGGpvcoyg7pP96YSYBwoZugfwcXoWVREyKW8R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,14608,CkpZDAv2vCCcGaSwhABf6byLzf7GPSocts1fmV7Z1GFwQtkXMkEW6,0.010000000,47.009825018,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:09:00,51532,3NKAvt3qzcKRqiXDhJKBCRqQ1ttRNfTbXs99qGKmVb8RvR5yRUmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,13632,CkpYnSGitgWxF5YXbFVQKzk9ZaraddzajLstE2M2tRRwj9Xz2UjAz,0.010000000,99.275459134,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:09:00,50374,3NLgh7HxUuiY1yLvsQhZmi5fDrjLEQWukqLuBmaohCrM2NoS3b4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,12778,CkpZQEaTSoG5LW3o68qUxbnZwfZn9uqY7tXzPJcPBG4JFhCvH541G,0.010000000,87.664256421,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:09:00,49302,3NKHaU6yFqv5XZKJdjxE2VywVGVPrW4M2WsLy6aPUpWAVu7p1qMw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,11916,Ckpa2LYSzyRtuDKUwsE3uGFGahgHqSFpeBGPR6hZrBQPxnyRvGssM,0.010000000,73.443138254,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 00:54:00,48099,3NKTATQPSnprsV9n98UYnyXrrSERjTQtTqkyB3WnEhY1hD824Vsr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,11098,CkpYWL1bsXsfR8pbiVFwf6tVi1zAmpPhBUCGeLyutyRbSDE8rodpZ,0.010000000,53.471991440,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 15:42:00,46963,3NL4MDovXYBdLYA9t6YgBmoqz3yYGnNuWUzqq9wFSV4PCS6CTePh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,10244,CkpZDdZmMy4eUekpph15rCRAjHnBQKfHmEAyWuQPxCGy19MBqSH5r,0.010000000,75.730659829,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:00:00,45752,3NLHSj4rFG8Y4eYP1HA74okHzV38QK2RwK9mdazMiBFP4maupXtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,9536,CkpYjQwM3BC7j9MFDdwnVsb1iAGBa15dJHHRcWYT2p5XXWVxEjEjL,0.010000000,44.478254782,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:27:00,44726,3NLyEYKjZYh8ZwERnXJFeLcCbw4DBhvQsVgkG3hZLA3k2DWwKWfD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,8782,CkpZm6seibCMPcvijXiQnAtupsoqLpDavkK79k6Aq6HvvVuMVQJcV,0.010000000,83.061702023,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:36:00,43348,3NL2vgwtJVa9HJQVkjvcsPxn3GKj3ss7D6wvesPenQMkkjKRvF9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,8064,CkpZkc4LLJ3Q5vRTShjgHLq39Kxh8VZS4ba7xZCRfY1oK5EQeVuQJ,0.010000000,59.858116579,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:33:00,42313,3NKNRarDDCCb4iNswaGtjAtZfzbXd1fkkgjARJchGsP3ViSAVJ1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,7314,CkpZBW8XQjY24QcJuQKY1gtz1UsjQrqaAFHhQFHUR5zzX3GXCQbUC,0.010000000,110.827504096,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:06:00,41011,3NLYGhMuZd3hoQnaF13GLQLFLkxoPzK7y7QrnT4ZJNN16U1ecVCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,6562,CkpZXvkuTamN8FAArxJAYCv3w4t9gzGMLSa9HFmdonRmpLwyzFGhz,0.010000000,65.877922475,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:06:00,40015,3NKUhos1t4LmFgQp351NTYetfxatWPekVPGEF29J81twAe7zvhGv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qodJCdovJawjWjeYyttgjqJXfE9cn4UqZHqPtj74N4zrDZB4X7Gi,5953,CkpZoJ8k4Tr1VQ59WHpYyhD87nKoMnpwqBtQXyZSDs2oDAUUM4mX4,0.010000000,96.788791625,MinaExplorer Payout 33 #39989,PAYMENT
