Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,419017,CkpZm6uZfbY3UND85HrLrpDofvob6ptwKaikVJHYURYcQZEPA3ZBE,0.001000000,38.396314306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,406254,Ckpa7UyJcYMupRmza73fqukDm2qpLcKZ8vw8mCZLTRvuzcRUnrvwT,0.001000000,42.168222344,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,1291,CkpZCPVKb8ED8XdwNivVcruJW3E6DAkjoNapGQipjDygP3qgDwaxA,0.001054990,0.000811400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,393662,CkpYZ86MDXmQTRfcRtzKuXzCEEBpAPEbNNET8StypxaxGMWEo3wby,0.001000000,34.786320285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,381862,CkpZ8UrjsxS572HTDAfBgc5VpFW5N57wqNdtwLZj4mXLLrConGGZK,0.001000000,36.109912616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,369641,CkpZFcwEmoqeLkaf7wsNYJ5rvJF4w5wCAp6Ses8KXE1YJ9FYFrLDn,0.001000000,31.988038623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,357414,CkpZv3SKxLPAZaJQcYnCkXUkigcQE3nE92uoBQmzLugouP4Kbiy3P,0.001000000,32.574785847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,345340,CkpZcNoizMhFEthpnp3S9vtAB8sNjpL7YtqqyQLqPeGwPtTMDet1f,0.001000000,35.929847008,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,334880,CkpYbYbxBS7wpyLSwHNBqfNQBKXBpVSwM7n93RGe87xZYBB9H1rGF,0.001000000,33.895870304,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,323136,CkpYkkNSMvkcFnt6j6ag353oF8a4XKTEjgWMbus7ognTNCVjyUS97,0.001000000,31.238000304,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:03:00,282207,3NKqDop9kgDmPMc5cwNzXMGCZM6h4Tmxgmf21Q7AHG89M23FJ11c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,311492,CkpYweHrV2RAofhRwSMGrgh88iePpwQr6B8QwQXvoZwwMHmZSGRoR,0.001000000,39.043309135,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:24:00,278117,3NKEQVtJCHwVzjuG8NpaNbjHUAG7d1fmqQzaV7DfpSjW2qA5UqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,299991,CkpZ8AfGYnmeK8ui8rMLur7NYcUBnTkVuBJ5SqYRsoSyPGfrPuEZa,0.001000000,36.058800801,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,288626,CkpZ6NTNScFnV3DPrFXFjgVxi3czr91HTH5G1uKcwZv7TMiHHebpM,0.001000000,33.554315447,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,277389,CkpZHmbV3P5C39KPd1Xc8Ze11ayzymgHj7jfBudNpH4YWPxRRhYyh,0.001000000,32.192603374,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:06:00,264674,3NKx2PjKKetKwp9w3z8ABkTNJVpva1BK8WTNnUHDbi7L1GihqyQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,267046,CkpYaoW9NDyXhBGrooe4APz712bPr3VzUzFAwGh5aTdK2UTf9AhU1,0.001000000,32.037172215,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:48:00,260265,3NL1PZXfHF7S6pyx7DT6ajr2q4QXRTbuL1aErjhJg21e41zPaBkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,256241,CkpZi5by39UrrDWEBs4mPJgNKnXU1j24rsCPtZvQuLfDwjQmHJ8K2,0.001000000,36.926799642,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,245534,CkpZJBifM8pg1WzvN7Nk6ozeFdCFjvuAhFLxfEx91F1b4BnmzfB8L,0.001000000,35.934351170,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,364,CkpZoNd6e94gZ3rWDNKBin8TNC5gbaoMGVeZbByfScQHoEM15jzaA,0.001082390,0.000935780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,235007,CkpZYFa9CorNU6z6T1VaAdLyd97RXaXaBQous97h8ZKdsVGgr5NEd,0.001000000,36.487066284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,224760,CkpZmnSbBtBsutnouqKwA5tb2fNHooexs3stCwGRJcRzfvtJRG5Pp,0.001000000,30.822688680,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,214840,CkpYt5p9xncC7YrfFKoMPjvNaW5WXhiBBjzEes7m8EEbz9Mu8sLK2,0.001000000,33.966493602,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,205200,CkpYdvbwi5f1iLHaXKNjJ8BbUMVu1ba2b7BzHtM4ucuUH5s4Z7Byz,0.001000000,29.632230571,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,195912,CkpaCymoQ1jQPZhnwUj4D8i57jaQknaXn2dL5QBHbeHBJZQwTNQKR,0.001000000,34.599965952,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:42:00,229854,3NL9CtgKsammHY1vAKUh4Np8u8a4P1j5jSWBXrP29CJY7WM2YofV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,186838,CkpaLHXqM4aUzkT4wqeW7pUwwiDz31641G3jcox5HJpaJhs77Gqpz,0.001000000,31.581449355,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,177908,Ckpa8zKfngs83ALAQvJLT7nv7kssF85K2MgKdfYBCiZ1fBqRBEpap,0.001000000,30.659449666,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,169124,CkpZss4CWHJLfNkpk5wThEyHUnFxgE6BVBj3VbB4mv8VjYomS1Qbe,0.001000000,28.409554289,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,160677,Ckpa53bxwtJUtCsUa1FojHk1rAutPLDq1AunghUYAhdyKCqs4TJb6,0.001000000,31.341698224,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,152486,CkpZZaEPGSTEZj7xckH9X9zk73CBBn64UcZ4mSRyPLywjN8o1baym,0.001000000,31.074927273,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:27:00,207736,3NKGEXUebK7NJ46WAgJebkj6Jd4CjHouxRyYmkfNnfki4y3cZuv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,144653,CkpZdYXZpzBmHY929PZ1zcRTJBAtFyUNPn6viAYkrsGoTtMR8wnta,0.001000000,30.704481982,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,137199,CkpZPAqsTrpozKgocpSUNYcghUBChV9YW9m8BxtgPg184xx2ShcJP,0.001000000,28.816231374,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,129914,CkpZ5gAgbajx7eoKJSEoSyUcvVD7vgBHJNx2FH2QMKyubqPTnvJYV,0.001000000,24.419675457,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,122832,CkpZEFK9AiLT14X2NjfSe3tf9JdQJjnAC7VEq6NyoVeh55hdANuDi,0.001000000,27.219735828,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:06:00,189057,3NLwfEJ7xj8sCuEitGioGZMYsRkmZdGWbrDvdBctf9esoDuKC8jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,115820,CkpZaLTtDkZgQLdn5gC9LoUiEYFjha4JDq8X9TV7kXuEbrgurfuf2,0.001000000,29.765134257,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,109104,CkpZZqAQ5qQN7qG6L7QyXmhzRr6Bvf8f2bECfcfBtwTMDMf4Uo3Mg,0.001000000,19.714583582,payout_from_AURO_Epoch_37,PAYMENT
2022-09-18 16:15:00,179284,3NK9WquG4sXtfyGuKEeCMfGSovfggU5XdRaP3ijJKMkZdEH7QqtA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,315117,CkpZFYmj84VnnCuJHXLtWQbmVAD9ZkjKBA9PDF3ZfjeXr1qqtDrhC,0.005000000,5.864819105,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-16 02:45:00,178440,3NKcZRstV4kirrHcbBGcBwtaV6L9wq8KY8Jhf21u1Hw7E3Yx3kcK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,15235,CkpYfB2yLDixE3UC7S3huCs4mRXpyXq94FNgWP8f4kNkbkgpbHvd5,0.010000000,1157.070000000,,PAYMENT
2022-09-14 16:36:00,177991,3NKLmfCapS5WsuarquHViP2eJbpkNhxsRApHuLFT4RZPhzcNSwCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,311709,CkpYYNeoJXKgNEkouBdffKt8oyEQ4KfxVmjrg6nCwbmw8qchfxPbd,0.005000000,5.259707777,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 16:00:00,177013,3NKhwFJikQAzMMrrGoLcj6HCAXUMsoKyvx33t1fR54HunFKbxDJ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,308219,Ckpa26swX9qrVPd9FSQLgT9c9e8bEV9ZKE78AV8G4bfaLJgkcjkdt,0.005000000,6.190742403,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 16:27:00,175702,3NKwbBKE1PX7qqPaqXRcpHN4vzDCatFrT8aBTqd2erWveJLd3hF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,305049,CkpZdxaMaceJJmSyicffwrTVFmejRm5m7NqotzhAWMTbb2Uo37WCA,0.005000000,4.561581001,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,95675,CkpZyWzoT12avaWmgWATZysTXKMRoKNwVUWqNhgLf1R7WW9NDLR65,0.001000000,19.935606620,payout_from_AURO_Epoch_35,PAYMENT
2022-09-04 18:06:00,174764,3NKmjgAtFcuNU3QwBBw6TYMKv3nLDHGuMcS7yyHUbdtZcMwiy9bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,302587,CkpZzukc3HwqvbsW8SDvThJ8gte4qvK7Gs7eAeYyjUsCSHQ4Kg7XG,0.005000000,1.210200558,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-22 12:18:00,170502,3NL3xViiH9D5zfATHvGpzDhbHKYGWsb2esV8ydzR55Qhu41gJtuh,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaJ6A4at2DACiWEgeiK4pWDJJJzixLmUUsJaa66PhiDkPj8NE8B,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-21 03:39:00,170075,3NKUGgno86zrLAek5wh2rBpqBqiWmvYXNpnq9crFzeWsPgGQdUQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRqg9TNszdv7CMcpHNEGZQ36qhJy5LoURypsPKW9MP9yveWHC9W,89115,CkpZb1P39FNMy6uexqPHbEFTJnQFXdSbjNhkXXt8rsH3h95HHsFBQ,0.001000000,21.643458534,payout_from_AURO_Epoch_34,PAYMENT
