Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 16:42:00,290831,3NKF88cU4DjjvKsgZ8T6jKYRua6yzFAXqdGvLp9poHRkKzgJf82T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,335673,CkpZcveFUSqHmpocivSSgbkpKPXLoS721fCbzKc8FkcAvUffXZXDp,0.001000000,18.982622407,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,323915,CkpZ6soKwu4mfzkbN2WLB4NusrMWNhQjqbaZpN9B8mjZVKwrAKEKs,0.001000000,17.494141883,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,312265,CkpYRMuBKyS7PqKxwUakh9Nkugfipp6FEx5r1QvBPgMhpESwxB5n7,0.001000000,21.865330156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,300760,CkpZERWfDAzUUxhrek5PWvqHEsHSQV9UwHnYYwxFNqwCzrM79BDRU,0.001000000,20.193923164,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,289393,CkpZMVQ2fDqhhS84vC6tKAsHtQBaR2zmV4SFGpAfQih9wCd5gE3wN,0.001000000,18.791342229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:48:00,269090,3NLvpRsmyXwZmz9iGSkcdg9gE9M79Herw41sgzfhwZ8zmYPuM4kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,278143,CkpYf29iaJAKWB35rKZtuGQnQGJTkzaWExBygbgZCEZXNGRLuMgDr,0.001000000,18.028745641,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,267783,CkpYeAYTvyh9GYEXD8MMdetfbhGdqc25EQjU9yAgTbXzQfrKb4Eig,0.001000000,17.941706609,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,256963,CkpYqet7KMzrKr3eVoDRu9J7NpY6kikfXLxdDNHQYrLAtZWEk2KdL,0.001000000,20.680061893,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,246253,CkpYh4Knv43Hjcvr2hhk19CUWx7NekjqFZvYudyrLygYCt2X9y8a8,0.001000000,20.123320361,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,383,CkpZbsTDBtgB9ktgu4ZkfYzirXb8GYrggT5YWK5t5qVNtSouPBX2a,0.001043850,0.000188690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,235716,CkpZ8KsUERsNHM28zaCqE9qSMzsUbeLwvpohgoRyJEc8EdvTkn6WV,0.001000000,20.430832309,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:39:00,247776,3NLWCNnYFhfown6AVscq4mEJECXVKWWJqBxF5GjcaaFVAqbVSBGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,225426,Ckpa4R9hHH9Jpnbsexe2rZGgNPb14wu6iDpk88LAf8p7ohFaUA56n,0.001000000,17.373688112,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:42:00,243083,3NL9yVgCVwXcLFiuqmRVCEAozEXeigBbevLBFrq9vC2yxemyJAyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,215465,CkpZ1JH7mpkGyVFK2qxtikPFj81tyuR2Mmzf78PyvDUMJ6bynD6oa,0.001000000,19.254983312,payout_from_AURO_Epoch_50,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,88042,CkpaF4Hu6uDs1Y2uXST2uMgMtuxboGPJdjdhVWcff19AvJv3rsYaA,0.002000000,0.929080484,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,86436,CkpZ8r6PJB67ArApk4PdLRbDhn4hgZUjvkrLdaPgy7ERYF9oTvkD3,0.002000000,0.927787731,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,84818,CkpaF85jHbDrJfT6mhQYVfp5DGh4spSictPtHvi1Us16HFWbyqoAE,0.002000000,0.929080484,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,83215,CkpYpCopSMq8SRNaXXXB6xEWZgPJLBZivzA9Jf3QZgaxMhJfV4hm1,0.002000000,0.929726860,,PAYMENT
2023-03-24 08:51:00,236608,3NK7TFboiujyq3YcNMYRS14CbiyBD2ZHG8W26kcEaurHRxGyLEFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,81612,CkpYnNK97sURZC3SvvJPSftJQeTETwDSQszQTDUmZTdXkijVMN2k4,0.002000000,0.927787731,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,79972,CkpZtUrTX4oKqN46d6M8whW3XcQeijDusngemiwYc8wZ73hkRD1pC,0.002000000,2.351754528,,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,78260,CkpaFKBJhTTrD3FiuZh8qjMGxXwRSuZYeKCStyif6teegWAPJn48k,0.002000000,0.908464942,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,76594,CkpZeXuSZU3bNarr35G7q3NrqKwtMAmwdmTZ2vWniDy45eR8KjaEZ,0.002000000,9.287477396,,PAYMENT
2023-03-09 03:36:00,232093,3NKY8QFbYcabwd3GqTHzVC5jPKAsMa55QighpxTSQyuUG9Z8DVRa,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBkLSnTFGqbCFTf1C8ycQfa9kxZvQndiyiFMF7goXdU62Ki5cv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,74504,Ckpa6kTeyNbu3627DjoNDg3T719Nja1wy4eWz3iofFR6zFWRE4FQe,0.002000000,0.849228498,,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,73379,CkpZFwZWtihq1eio7KCPxDRcqDBgUGNWUGK7LM7dbkuXDh7tuMDQY,0.002000000,0.476613033,,PAYMENT
2023-02-22 20:24:00,227763,3NLgfuEd7e2KYDJc9DmUin1G4QXQZEy3tR8qmfib1Y2ubPGZYEd5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,71859,CkpYeHQorLL3dVU9AwT8DBh4fP1fxbd5hDnrcJAKApXdapjtjdfCK,0.002000000,0.850411404,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,70347,CkpYu1WHUfioTLJixNHVeqiMJRCzbjynA1jo2GYLiCkskwQ4mYY1B,0.002000000,0.849819951,,PAYMENT
2023-02-21 18:06:00,227431,3NLVkukeQ2Vk67oodbCCY2cj9Xk84YFcDooV8mgeejkjbpuqLQju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,68832,CkpaKiP2xJi2zQVRbGEkPqSaEX35JijxLgwNDY94p7a1HsETjdVY8,0.002000000,0.851002857,,PAYMENT
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,67320,CkpYgYP4HJfMTwknh2W8EDtPZK739d5hAHDNUec4XfMhkdkEra6e5,0.002000000,0.849819951,,PAYMENT
2023-02-20 15:12:00,227093,3NK6atqHPgKfLmCQxdsJWiffrGA7ouGVnNzb2CTpyAHpNE1uGaST,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,65807,CkpZaUUc9eM3TLBqb5hmtwdWHpk6EpM7V5BnVynTwnhE76JyCCmXz,0.002000000,0.850411404,,PAYMENT
2023-02-18 05:48:00,226371,3NKASvNXuJ7X8puARsF2FtZnmzRyBkpc5qeqqGXHJhvFp8xcvPfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,64295,CkpYhSCdnWbAvmg5yAciMpDbAa1yRP5uUeVsjjGQCeRp2QzFtZrnt,0.002000000,0.850411404,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,62779,CkpaCxVZQfxBXPpPwbJVXQtoz9C8SETucvuvoQSevWJJLCkBHPtQM,0.002000000,0.850411404,,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,61249,CkpZ1eq3aUVxzRrmsq2eLGgXYnR6za1dLrusxhH5GFGMdRxyRWeZg,0.002000000,1.701512443,,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,59669,CkpZiyxK4kP8nScnQRYkCMGcQXtmRgbvtf9UNWxyiznNBMxfRZDfi,0.002000000,0.851002857,,PAYMENT
2023-01-25 12:54:00,219351,3NLDxV7CLsEX7ij6u4VcjNcjN5qjBpYVi9ZRytSbAGHEQQU2rwCp,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYRia17rhg2zxhoP3ZFUUGrfznBAneq13mpmJVzmk1kTQR3RRbX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 16:21:00,205328,3NKt4zgmHNJ8KC2jv5WhAFZ7vP2sSAL3htySrn9QPa5f23rCLPhy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,16674,CkpZxjXw3aGotrS98GhmY74pPtpsEmFt5mLgdW12rSxcscfHBkqMa,0.010000000,2251.169630000,,PAYMENT
2022-12-09 16:12:00,205326,3NKFpCJi1ujXZDozkoJYhF1vEi2nxaBBkrsEsf6jFSCSMrSoAQVJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkVDpN1iRx1qDpG2d5vJxDqCzpMULucHpHL8ohtJg49NFaP2zRF8,16673,CkpYQqELcTWGBgd332viaG3pyFQVRUtwhUBt6V4tBFAyxGXLVpU5r,0.010000000,98.200000000,,PAYMENT
